Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,205,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,205,,,,
3,-,David Guetta,Memories (feat. Kid Cudi),-,2,118,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,155,,,,
5,up,Marconi Union,"Weightless, Pt. 1",14,4,79,,,,
6,down,Empire of the Sun,Walking On a Dream,4,1,199,,,,
7,up,Röyksopp,Don't Go,9,1,98,,,,
8,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,3,174,,,,
9,up,Empire of the Sun,We Are the People,16,3,150,,,,
10,down,The Cinematic Orchestra,To Build a Home,8,5,173,,,,
11,down,Deejay Ghost,Devuelvete (Guaracha),6,6,9,,,,
12,up,Argy & Omnya,Aria,23,5,3,,,,
13,down,Disclosure,Latch (feat. Sam Smith),10,3,205,,,,
14,down,M83,Midnight City,13,4,202,,,,
15,down,CRi,Gemini,7,7,3,,,,
16,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),17,7,25,,,,
17,up,bitlights order,Despertar,19,15,97,,,,
18,down,BONNIE X CLYDE,Another You,11,8,63,,,,
19,down,Todd Terje,"Swing Star, Pt. 2",12,5,46,,,,
20,down,Nordic Lights,The Great Fire (Meditation),15,14,6,,,,
21,up,Years & Years,King,29,8,106,,,,
22,down,Le Calme,Le Océan (Meditation),21,13,6,,,,
23,up,VOJ & Narvent,Memory Reboot,31,20,11,,,,
24,up,Years & Years,Desire (Gryffin Remix),25,20,140,,,,
25,-,DJ MARTIN DLA CRUZ,Luna,-,25,1,,,,
26,up,ARTO,Now You're Gone,50,6,28,,,,
27,-,Yu Seabury,Magic Dreams,-,27,1,,,,
28,down,Shallou & ayokay,Us,26,3,53,,,,
29,down,Anyma & Chris Avantgarde,Eternity,20,1,35,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,15,70,,,,
31,down,Abel Cainstro,Foz,22,17,35,,,,
32,up,bitlights order,Keep It Up,56,15,53,,,,
33,up,"Fred again.., Skrillex & Four Tet",Baby again..,55,2,25,,,,
34,up,INTERWORLD,Metamorphosis,34,4,58,,,,
35,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),49,8,3,,,,
36,up,Kordhell,Murder In My Mind,40,9,60,,,,
37,down,Duke Dumont,Ocean Drive,24,9,201,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,7,195,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix),35,13,67,,,,
40,down,Chromeo,Cabin Fever (Instrumental),38,22,45,,,,
41,up,Crooked Colours,Don’t Give Up On Me,68,11,43,,,,
42,down,Years & Years,Shine,37,17,42,,,,
43,up,S3BZS,Montagem - Pr Funk,48,36,5,,,,
44,down,RÜFÜS DU SOL,Underwater,41,28,28,,,,
45,up,Anyma & CamelPhat,The Sign,58,12,29,,,,
46,down,Øneheart & reidenshi,Snowfall,33,12,49,,,,
47,down,Quiet Climb,Calm Valley (Meditation),36,11,10,,,,
48,-,LöKii & Linney,Don't Let Go,-,7,53,,,,
49,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,38,5,,,,
50,up,Massive Attack,Teardrop,54,35,67,,,,
51,down,DJ Alan Gomez,La Vueltita,30,29,107,,,,
52,up,Karen Souza,Every Breath You Take,96,51,33,,,,
53,down,nightlight,Under Sheets (feat. Towerz),46,46,2,,,,
54,down,Jungle,Busy Earnin',43,9,75,,,,
55,-,Fred again.. & Obongjayar,adore u,-,26,5,,,,
56,up,Kungs,I Feel So Bad (feat. Ephemerals),79,50,23,,,,
57,down,Wild Colors,Olivine (Noise),53,47,6,,,,
58,up,Karen Souza,Creep,70,58,5,,,,
59,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,60,10,18,,,,
60,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,17,43,,,,
61,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,13,23,,,,
62,down,Amazonics & Michelle Simonal,Cry for Help,42,27,95,,,,
63,down,RÜFÜS DU SOL,On My Knees,27,27,66,,,,
64,up,Clean Bandit,Higher (feat. iann dior),73,20,34,,,,
65,down,xander. & Blue Wednesday,Mountain Peak,47,3,42,,,,
66,down,Dinah Eastwood,Inside Out,63,35,74,,,,
67,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,92,1,37,,,,
68,up,RÜFÜS DU SOL,No Place,97,68,3,,,,
69,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,78,1,106,,,,
70,-,Kasbo,Alive (Edit),-,6,1,,,,
71,down,Utopiaboy,Swing Lynn,45,20,23,,,,
72,-,Wild Colors,Olivine (Sleep),-,56,1,,,,
73,down,Vandelux,All I've Ever Known,52,6,18,,,,
74,-,Erik Obregon,Greenpoint,-,42,10,,,,
75,down,g3ox_em,GigaChad Theme (Phonk House Version),57,57,17,,,,
76,-,Chilledpoodle,Ambassador,-,23,62,,,,
77,-,Chilledpoodle,Chilltronic,-,22,64,,,,
78,-,Chilledpoodle,Lofty Pad,-,24,63,,,,
79,down,Giant Book Sale,Moody,74,74,3,,,,
80,-,VOJ & Narvent,Memory Reboot (Slowed),-,44,6,,,,
81,down,Adriatique & WhoMadeWho,Miracle,32,27,6,,,,
82,-,Scubba,Fool to Cryn (feat. Moana),-,71,21,,,,
83,-,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,-,45,5,,,,
84,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,4,44,,,,
85,down,"Skrillex, Fred again.. & Flowdan",Rumble,59,5,27,,,,
86,down,Disclosure,Omen (feat. Sam Smith),44,16,134,,,,
87,down,"Egzod, Maestro Chives & Neoni",Royalty,72,26,20,,,,
88,-,Lonely in the Rain,Better Alone,-,7,3,,,,
89,-,Chilledpoodle,Upper,-,21,61,,,,
90,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,34,3,,,,
91,-,Shlomo,Minotia (I Hate Models & Anetha Tribal Reconstruction) [Mixed],-,30,17,,,,
92,down,M83,Outro,65,26,32,,,,
93,-,Chilledpoodle,Uphill,-,23,62,,,,
94,-,Koets,Mooi,-,94,1,,,,
95,-,ODESZA,In The Rain,-,49,3,,,,
96,-,Pausa Psi,Dumbo,-,84,6,,,,
97,-,M83,My Tears Are Becoming a Sea,-,81,4,,,,
98,-,RÜFÜS DU SOL,Next to Me,-,31,14,,,,
99,-,Eric Prydz,Opus,-,32,24,,,,
100,-,Michelle Simonal,I Just Wanna Stop,-,56,8,,,,
