Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,75,,,,
2,up,Naifeel,Confesional (Remix),2,2,75,,,,
3,up,Hippie Sabotage,Devil Eyes,4,3,75,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,75,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,75,,,,
6,up,Mantra Tonic,Om Sri Ram (Garage Mix),7,2,73,,,,
7,up,Alex Lustig,Awake,47,1,2,,,,
8,down,Henry Green,The Sweetest Taboo,5,4,5,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,3,74,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,75,,,,
11,up,Verdance,Is and Is Not,53,11,2,,,,
12,up,TWO LANES,Reflections,51,12,2,,,,
13,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),55,11,2,,,,
14,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),23,8,6,,,,
15,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),54,15,2,,,,
16,down,Elderbrook,Numb (Chill Mix),8,6,51,,,,
17,up,M83,Midnight City,36,4,73,,,,
18,up,Petit Biscuit,Sunset Lover,18,8,74,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,75,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),16,2,52,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),40,17,10,92,2021-04-25,92,2021-04-25
22,down,Disclosure,Latch (feat. Sam Smith),15,3,75,,,,
23,up,Clean Bandit,Higher (feat. iann dior),34,20,10,,,,
24,down,Forester,Undercover,21,4,25,,,,
25,up,The Cinematic Orchestra,To Build a Home,41,5,47,,,,
26,up,Empire of the Sun,Walking On a Dream,28,1,69,,,,
27,down,TWO LANES,Phases,22,5,10,,,,
28,down,PLÜM,Welcome Home,19,8,7,,,,
29,down,RÜFÜS DU SOL,You Were Right,9,9,49,,,,
30,up,Bronze Whale,Good Enough,49,30,17,,,,
31,down,TOR,Foxglove,11,8,5,,,,
32,down,OTR,Heart (feat. Shallou) [Alternative Version],20,12,6,,,,
33,down,Duke Dumont,Ocean Drive,24,9,72,,,,
34,up,Jungle,Casio,65,24,35,,,,
35,up,DJ Alan Gomez,La Vueltita,91,29,46,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,17,66,,,,
37,up,Years & Years,Desire (Gryffin Remix),59,20,32,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,3,73,,,,
39,down,Yoe Mase,You Don't Know Who You Are...,25,9,7,,,,
40,down,Bearcubs,Early Hours,26,18,9,,,,
41,up,Kidd Keo,Ma Vie (feat. Yay),56,8,19,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,4,32,99,2020-10-11,61,2020-11-01
43,up,M.I.A.,Paper Planes,43,21,49,,,,
44,up,Jungle,Keep Moving,45,15,3,,,,
45,down,Ben Böhmer & Panama,Weightless,37,14,6,,,,
46,up,Diplo & Sleepy Tom,Be Right There,100,34,37,,,,
47,-,Doss,Look,-,47,1,,,,
48,up,Kidd Keo,Kikiki (feat. Yay),89,27,32,,,,
49,down,Empire of the Sun,We Are the People,29,3,41,,,,
50,-,Joey Pecoraro,Movie Night,-,50,5,,,,
51,down,KRANE,Who Loved You Better (feat. Panama),13,9,6,,,,
52,up,Monolink,Return to Oz (ARTBAT Remix),62,7,29,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],92,34,29,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,27,,,,
55,down,King Henry,Remember,42,20,32,,,,
56,-,Justice,D.A.N.C.E,-,56,1,,,,
57,down,Bronze Whale,Let's Go Walk,35,15,6,,,,
58,up,M83,Wait,94,25,35,,,,
59,-,SG Lewis & Clairo,Throwaway,-,59,1,,,,
60,-,White Town,Your Woman,-,34,1,,,,
61,-,Agustin Tagliabue,Start Dust,-,43,3,,,,
62,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),32,19,7,,,,
63,-,Alina Baraz,Electric (feat. Khalid),-,62,2,,,,
64,down,Hazey Eyes & Panama,Emotion (aiwake Remix),39,22,6,,,,
65,-,Morcheeba,The Sea,-,61,1,,,,
66,-,Moledro,Riko,-,49,2,,,,
67,-,Dinah Eastwood,Your Love (Bellestar Remix),-,67,1,,,,
68,-,ARTBAT & Dino Lenny,Fading,-,68,1,,,,
69,down,Stardust,Music Sounds Better with You (Radio Edit),30,28,30,,,,
70,up,LuaLua,Blind,99,52,2,,,,
71,down,TWO LANES,Another Time (feat. Kwesi),31,13,6,,,,
72,down,Marconi Union,"Weightless, Pt. 1",17,4,9,,,,
73,-,Serhat Durmus,Hislerim (feat. Zerrin),-,54,3,,,,
74,-,Jungle,Happy Man,-,25,12,,,,
75,-,Guy Gerber,What to Do (&Me Remix),-,75,1,,,,
76,up,Oliver Chang & Evan James,Cruise,86,33,16,,,,
77,-,Nora En Pure,World of Rules,-,74,2,,,,
78,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),78,42,8,,,,
79,-,Jahara,Spanish Coast,-,79,1,,,,
80,down,Moby,Porcelain,69,16,13,,,,
81,-,Flume,Never Be Like You (feat. Kai),-,10,22,,,,
82,-,India Jordan,And Groove (Edit),-,53,3,,,,
83,up,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),88,76,3,,,,
84,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,15,6,,,,
85,-,Jungle,Busy Earnin',-,9,23,,,,
86,-,CRi,From Me (feat. Bernache),-,25,21,,,,
87,up,Breakbot,Baby I'm Yours (feat. Irfane),97,37,45,,,,
88,-,ARTBAT,Tabu,-,88,1,,,,
89,down,Disclosure,Omen (feat. Sam Smith),48,16,55,,,,
90,-,Ark Patrol,Let Go (feat. Veronika Redd),-,50,2,,,,
91,-,Valdes,"Bailar Sola (feat. Florencia Lucena, Nahuel Barbero & Hernan Ortiz)",-,91,2,,,,
92,-,Marrón,Lockdown,-,22,2,,,,
93,-,Chromeo,Fall Back 2U,-,93,1,,,,
94,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,94,1,,,,
95,down,LANKS,Rear View,33,18,8,,,,
96,-,LuaLua,Shiver,-,96,1,,,,
97,-,Gramatik,Tranquilo,-,97,1,,,,
98,down,David Guetta,One Love (feat. Estelle),66,34,28,,,,
99,-,Massive Attack,Teardrop,-,35,23,,,,
100,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,38,23,,,,
