Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Don't Go,2,1,107,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,214,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,214,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,2,127,,,,
5,up,Wanda Nara & Negro Dub,Bad Bitch,5,1,5,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,164,,,,
7,up,Todd Terje,"Swing Star, Pt. 2",9,5,55,,,,
8,down,Empire of the Sun,We Are the People,7,3,159,,,,
9,up,Empire of the Sun,Walking On a Dream,11,1,208,,,,
10,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),17,7,34,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,3,183,,,,
12,down,Deejay Ghost,Devuelvete (Guaracha),8,6,18,,,,
13,down,Kasbo,Alive (Edit),12,6,7,,,,
14,up,The Cinematic Orchestra,To Build a Home,16,5,182,,,,
15,up,M83,Midnight City,20,4,211,,,,
16,up,Vandelux,All I've Ever Known,84,6,22,,,,
17,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),80,8,8,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,3,214,,,,
19,up,Duke Dumont,Ocean Drive,22,9,210,,,,
20,down,Nordic Lights,Compass (Meditation),18,9,3,,,,
21,up,Shallou & ayokay,Us,25,3,62,,,,
22,down,ARTO,Now You're Gone,13,6,37,,,,
23,up,Chromeo,Cabin Fever (Instrumental),27,22,54,,,,
24,down,Argy & Omnya,Aria,23,5,12,,,,
25,down,Years & Years,King,24,8,115,,,,
26,down,Marconi Union,"Weightless, Pt. 1",19,4,88,,,,
27,up,Keanler & Luvless,Is This Love,43,15,18,,,,
28,up,BONNIE X CLYDE,Another You,34,8,72,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,7,204,,,,
30,up,Crooked Colours,Don’t Give Up On Me,77,11,50,,,,
31,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,59,31,2,,,,
32,up,Years & Years,Desire (Gryffin Remix),39,20,149,,,,
33,down,Deep Chill Sea,Divine Calm,30,28,8,,,,
34,down,bitlights order,Despertar,15,15,106,,,,
35,-,Musica Para Dormir,Suavemente Entendido,-,35,1,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix),31,13,76,,,,
37,-,Musica Para Dormir,El Suave Temblor de Caminos Infinitos,-,37,1,,,,
38,down,Lonely in the Rain,Better Alone,32,7,11,,,,
39,-,Musica Para Dormir,Brillante Metamorfosis,-,39,1,,,,
40,-,Musica Para Dormir,Emociones Aliviadas,-,40,1,,,,
41,-,Musica Para Dormir,Secretos Silentes,-,41,1,,,,
42,-,Musica Para Dormir,Luz Diurna de Autenticidad,-,42,1,,,,
43,up,Elderbrook & Vintage Culture,Talk It Over,63,5,25,,,,
44,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,15,79,,,,
45,up,INTERWORLD,Metamorphosis,69,4,67,,,,
46,-,Musica Para Dormir,Un Viaje a Través de Profundidades,-,46,1,,,,
47,up,Stellaris Flux,New Beginning,52,37,5,,,,
48,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),53,4,53,,,,
49,-,Musica Para Dormir,Destellos Tranquilos,-,49,1,,,,
50,down,Ben Böhmer,One Last Call (feat. Felix Raphael),33,9,9,,,,
51,down,CRi,Gemini,49,7,7,,,,
52,up,M83,Wait,56,25,114,,,,
53,-,Musica Para Dormir,Fantasías que Sobrevuelan el Hoy,-,53,1,,,,
54,down,Luminous Hymn,Slow Down,36,36,4,,,,
55,up,Stellaris Flux,Theta Pulse,71,44,6,,,,
56,-,Musica Para Dormir,Resonancia a Través de las Eras,-,56,1,,,,
57,down,The Living Tombstone,Five Nights at Freddy's,38,38,2,,,,
58,down,Stellaris Flux,Stellaris Flux,46,30,7,,,,
59,down,Jungle,Busy Earnin',37,9,83,,,,
60,up,Øneheart & reidenshi,Snowfall,72,12,58,,,,
61,up,DJ Alan Gomez,La Vueltita,67,29,115,,,,
62,down,Stellaris Flux,Gravity Groove,51,34,7,,,,
63,-,Musica Para Dormir,El Brillo de Edge,-,63,1,,,,
64,down,M83,Outro,44,26,41,,,,
65,-,Utopiaboy,Swing Lynn,-,20,31,,,,
66,up,Stellaris Flux,Afterlife Experience,68,41,7,,,,
67,-,Golden Mono,Hidden Message,-,45,8,,,,
68,-,Fred again.. & Baby Keem,leavemealone,-,22,1,,,,
69,-,Golden Mono,Here We Go,-,50,6,,,,
70,down,Nordic Lights,"Benson, Arizona (Meditation)",40,18,7,,,,
71,down,bitlights order,Keep It Up,21,15,59,,,,
72,-,Anyma,Explore Your Future,-,5,25,,,,
73,-,Anyma & CamelPhat,The Sign,-,12,34,,,,
74,down,Monolink,Return to Oz (ARTBAT Remix),42,7,109,,,,
75,down,Disclosure,Omen (feat. Sam Smith),47,16,140,,,,
76,up,Keanler,Orbit,92,39,3,,,,
77,down,Massive Attack,Teardrop,60,35,73,,,,
78,down,Farelane,Lunar Phase (Meditation),35,19,5,,,,
79,down,RÜFÜS DU SOL,On My Knees,57,27,72,,,,
80,down,Tep No,Say What You Wanted,66,45,5,,,,
81,-,Massano,The Feeling (2022 Remaster),-,39,7,,,,
82,down,Fred again.. & Jozzy,ten,26,17,9,,,,
83,down,Aureolin Sky,Moonflower (Meditation),79,25,5,,,,
84,-,Jungle,Casio,-,24,71,,,,
85,down,RÜFÜS DU SOL,Underwater,54,28,37,,,,
86,down,Yu Seabury,Dream Destination,64,26,7,,,,
87,-,Sole Sole,Coast Ride,-,23,10,,,,
88,-,Elderbrook,Wasted On You,-,64,2,,,,
89,down,"Egzod, Maestro Chives & Neoni",Royalty,50,26,26,,,,
90,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],41,5,29,,,,
91,up,Shouse,Love Tonight,91,3,113,,,,
92,-,White Town,Your Woman,-,34,32,,,,
93,-,Boris Brejcha,Fear,-,69,2,,,,
94,-,Mercedes Sosa,La Belleza,-,60,6,,,,
95,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,74,34,11,,,,
96,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,63,8,,,,
97,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,13,28,,,,
98,down,VOJ & Narvent,Memory Reboot,45,20,19,,,,
99,down,Stellaris Flux,Mystic Elixir,61,54,9,,,,
100,-,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,-,45,12,,,,
