Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,227,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,2,140,,,,
3,up,Empire of the Sun,We Are the People,4,3,172,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,227,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,177,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,221,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,3,196,,,,
8,up,Argy & Omnya,Aria,9,5,25,,,,
9,down,Röyksopp,Don't Go,6,1,120,,,,
10,up,The Cinematic Orchestra,To Build a Home,23,5,195,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,3,227,,,,
12,up,Lonely in the Rain,Better Alone,65,7,21,,,,
13,up,Flume,Never Be Like You (feat. Kai),16,10,41,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,14,8,,,,
15,down,M83,Midnight City,11,4,224,,,,
16,down,Deejay Ghost,Devuelvete (Guaracha),13,6,31,,,,
17,up,Marconi Union,"Weightless, Pt. 1",34,4,101,,,,
18,up,Nordic Lights,Beacon,30,18,3,,,,
19,down,Wanda Nara & Negro Dub,Bad Bitch,12,1,18,,,,
20,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),19,7,47,,,,
21,down,Todd Terje,"Swing Star, Pt. 2",17,5,68,,,,
22,down,Nordic Lights,Compass (Meditation),15,9,16,,,,
23,down,Vandelux,All I've Ever Known,14,6,32,,,,
24,up,Nordic Lights,Peace Dream (Binaural Meditation),25,20,13,,,,
25,down,Duke Dumont,Ocean Drive,22,9,223,,,,
26,-,Kasbo,Atlantis (feat. Shallou & BJOERN),-,14,1,,,,
27,up,Sound Bath,Breathe Deeply (Rain),82,17,2,,,,
28,-,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],-,28,1,,,,
29,up,ARTO,Now You're Gone,29,6,50,,,,
30,-,Barry Can't Swim,How It Feels,-,30,1,,,,
31,down,Years & Years,King,27,8,128,,,,
32,up,Anyma & CamelPhat,The Sign,83,12,41,,,,
33,up,Jungle,Busy Earnin',66,9,96,,,,
34,up,Franca,Maseratix,35,34,3,,,,
35,-,Matt Simons,Catch & Release (Deepend Remix),-,13,88,,,,
36,up,"Fred again.., Lil Yachty & Overmono",stayinit,53,36,2,,,,
37,down,Farelane,Forgotten Solitude (Spa),24,21,12,,,,
38,up,Tiësto,Adagio for Strings,42,34,28,,,,
39,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,15,92,,,,
40,down,Disclosure,Omen (feat. Sam Smith),31,16,153,,,,
41,-,Nora Van Elken,Rebirth,-,9,1,,,,
42,up,Shygirl & SG Lewis,mr useless,74,42,5,,,,
43,up,Massive Attack,Teardrop,57,35,85,,,,
44,down,Shallou & ayokay,Us,40,3,75,,,,
45,-,Hernan Cattaneo & Soundexile,Flair (Mixed),-,45,2,,,,
46,-,Anyma,Explore Your Future,-,5,31,,,,
47,up,Anyma & Chris Avantgarde,Consciousness,81,4,55,,,,
48,down,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),38,7,12,,,,
49,down,RÜFÜS DU SOL,On My Knees,32,27,84,,,,
50,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back,-,50,1,,,,
51,down,Amazonics & Michelle Simonal,Cry for Help,46,27,115,,,,
52,up,Cach House & Conrado,Vida y Tiempo,67,32,8,,,,
53,-,Deep Chill Sea,Divine Calm,-,28,20,,,,
54,down,Kasbo,Alive (Edit),20,6,20,,,,
55,down,M83,Outro,39,26,50,,,,
56,down,Portishead,Glory Box,21,20,25,,,,
57,down,Grimes,Genesis,26,17,26,,,,
58,up,Dinah Eastwood,Inside Out,78,35,91,,,,
59,-,Millean.,Worldwide (Work It),-,59,1,,,,
60,-,Stellaris Flux,Gravity Groove,-,34,18,,,,
61,down,Adriatique & WhoMadeWho,Miracle,47,27,20,,,,
62,up,Jungle,Casio,97,24,80,,,,
63,-,The Sound of Quiet,Journey (528 Hz Meditation),-,41,1,,,,
64,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],94,34,88,,,,
65,down,M83,Wait,48,25,122,,,,
66,-,Stellaris Flux,Afterlife Experience,-,41,18,,,,
67,up,Ben Böhmer,One Last Call (feat. Felix Raphael),100,9,22,,,,
68,up,Chromeo,Cabin Fever (Instrumental),79,22,65,,,,
69,down,COSM,Mirror Image,41,41,3,,,,
70,down,Years & Years,Shine,28,17,56,,,,
71,up,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,72,45,17,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,7,217,,,,
73,-,Stellaris Flux,New Beginning,-,37,14,,,,
74,-,Justice,Incognito,-,31,1,,,,
75,-,Calcou,Below,-,26,3,,,,
76,-,Slow Coast,Pacific Drift (Meditation),-,74,2,,,,
77,down,"Egzod, Maestro Chives & Neoni",Royalty,76,26,32,,,,
78,-,Stellaris Flux,Mystic Elixir,-,54,15,,,,
79,-,Nordic Lights,"Benson, Arizona (Meditation)",-,18,13,,,,
80,-,Blonde Maze,Beside You,-,24,1,,,,
81,up,Black Gryph0n & Baasik,Insane,90,42,4,,,,
82,-,Aureolin Sky,Slow Embers (Rain),-,79,1,,,,
83,down,"Adriatique, Marino Canal & Delhia de France",Home,36,36,6,,,,
84,up,Lastlings,Perfect World,86,33,11,,,,
85,-,Øneheart & reidenshi,Snowfall,-,12,65,,,,
86,-,Adam Juhl,What If I Die Today,-,86,2,,,,
87,up,Utopiaboy,Swing Lynn,89,20,41,,,,
88,down,RÜFÜS DU SOL,Underwater,75,28,49,,,,
89,-,Michelle Simonal,I Just Wanna Stop,-,56,15,,,,
90,-,Aureolin Sky,Ever Slowly (Rain),-,77,2,,,,
91,-,DJ Jonax & byeduardito,X Fin Es Viernes,-,66,1,,,,
92,down,Years & Years,Desire (Gryffin Remix),71,20,159,,,,
93,-,Aureolin Sky,Elixir (Meditation),-,45,1,,,,
94,-,Stellaris Flux,Theta Pulse,-,44,16,,,,
95,down,Keanler & Luvless,Is This Love,84,15,29,,,,
96,-,Keanler,Orbit,-,39,14,,,,
97,-,Jungle,Happy Man,-,25,33,,,,
98,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,59,1,121,,,,
99,-,Scubba,Fool to Cryn (feat. Moana),-,71,24,,,,
100,-,Kevin de Vries,Dance with Me,-,37,11,,,,
