Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,219,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,219,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,2,132,,,,
4,up,Empire of the Sun,We Are the People,10,3,164,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,169,,,,
6,down,Röyksopp,Don't Go,4,1,112,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,3,188,,,,
8,up,Empire of the Sun,Walking On a Dream,12,1,213,,,,
9,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),5,4,58,,,,
10,up,Deejay Ghost,Devuelvete (Guaracha),14,6,23,,,,
11,down,Lonely in the Rain,Better Alone,7,7,16,,,,
12,down,Shallou & ayokay,Us,11,3,67,,,,
13,up,Todd Terje,"Swing Star, Pt. 2",13,5,60,,,,
14,down,Wanda Nara & Negro Dub,Bad Bitch,9,1,10,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,3,219,,,,
16,up,Argy & Omnya,Aria,16,5,17,,,,
17,up,Marconi Union,"Weightless, Pt. 1",24,4,93,,,,
18,up,The Cinematic Orchestra,To Build a Home,25,5,187,,,,
19,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),18,7,39,,,,
20,up,Duke Dumont,Ocean Drive,21,9,215,,,,
21,up,Farelane,Forgotten Solitude (Spa),22,21,4,,,,
22,down,Nordic Lights,Compass (Meditation),19,9,8,,,,
23,up,Portishead,Glory Box,59,20,17,,,,
24,up,Chromeo,Cabin Fever (Instrumental),27,22,59,,,,
25,up,ARTO,Now You're Gone,33,6,42,,,,
26,down,M83,Midnight City,20,4,216,,,,
27,down,LöKii,Goodbye,17,15,7,,,,
28,up,Deep Chill Sea,Divine Calm,41,28,13,,,,
29,up,Kasbo,Alive (Edit),35,6,12,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,209,,,,
31,up,Flume,Never Be Like You (feat. Kai),62,10,33,,,,
32,down,Moses Ideka & phil,Do It For You,30,19,5,,,,
33,down,Fred again.. & Jozzy,ten,28,17,14,,,,
34,down,Years & Years,King,32,8,120,,,,
35,down,Nordic Lights,Peace Dream (Binaural Meditation),26,20,5,,,,
36,up,Ben Böhmer,One Last Call (feat. Felix Raphael),54,9,14,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,15,84,,,,
38,down,DJ Alan Gomez,La Vueltita,29,29,120,,,,
39,down,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),36,7,4,,,,
40,up,Cach House & Conrado,Vida y Tiempo,43,32,2,,,,
41,up,Stellaris Flux,Afterlife Experience,47,41,12,,,,
42,up,Stellaris Flux,Gravity Groove,65,34,12,,,,
43,up,Stellaris Flux,New Beginning,70,37,10,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix),31,13,81,,,,
45,down,RÜFÜS DU SOL,Underwater,37,28,41,,,,
46,down,Disclosure,Omen (feat. Sam Smith),40,16,145,,,,
47,up,Stellaris Flux,Stellaris Flux,50,30,12,,,,
48,-,Wild Colors,Opal (Rain),-,48,1,,,,
49,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,86,,,,
50,down,Massive Attack,Teardrop,44,35,77,,,,
51,up,Chilledpoodle,Lofty Pad,99,24,69,,,,
52,up,Chilledpoodle,Chilltronic,100,22,70,,,,
53,up,Chilledpoodle,Ambassador,96,23,69,,,,
54,up,Stellaris Flux,Theta Pulse,56,44,11,,,,
55,-,Chilledpoodle,Upper,-,21,66,,,,
56,down,Keanler & Luvless,Is This Love,42,15,23,,,,
57,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,8,10,,,,
58,up,INTERWORLD,Metamorphosis,69,4,71,,,,
59,-,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,-,45,14,,,,
60,down,Eric Prydz,Opus,51,32,28,,,,
61,-,Shouse,Love Tonight,-,3,115,,,,
62,up,RÜFÜS DU SOL,On My Knees,63,27,77,,,,
63,up,Field Journal,Bloom (Rain),85,63,2,,,,
64,up,Kavinsky,Nightcall,88,34,18,,,,
65,down,Monolink,Return to Oz (ARTBAT Remix),49,7,114,,,,
66,up,M83,Outro,67,26,44,,,,
67,up,Ofenbach,Be Mine,95,52,50,,,,
68,up,Tep No,Say What You Wanted,68,45,8,,,,
69,-,Chilledpoodle,Uphill,-,23,67,,,,
70,up,Elderbrook & Vintage Culture,Talk It Over,80,5,30,,,,
71,-,M83,*,-,71,1,,,,
72,-,Kina,Get You the Moon (feat. Snøw),-,3,172,,,,
73,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,34,1,,,,
74,-,Treehouse Studios,Say Something (Meditation),-,30,1,,,,
75,up,Golden Mono,Hidden Message,79,45,10,,,,
76,-,Jamie xx,It's So Good,-,49,1,,,,
77,-,Anyma & Chris Avantgarde,Consciousness,-,4,49,,,,
78,up,Golden Mono,20 Reasons 4,82,78,2,,,,
79,up,Keanler,Orbit,87,39,8,,,,
80,up,Golden Mono,Terror 121,81,80,2,,,,
81,down,BONNIE X CLYDE,Another You,39,8,77,,,,
82,down,Kungs,I Feel So Bad (feat. Ephemerals),77,50,28,,,,
83,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,18,1,,,,
84,-,Utopiaboy,Swing Lynn,-,20,34,,,,
85,-,Air,Cherry Blossom Girl,-,52,9,,,,
86,down,Amazonics & Michelle Simonal,Cry for Help,38,27,107,,,,
87,down,Lastlings,Perfect World,72,33,6,,,,
88,-,Stellaris Flux,Mystic Elixir,-,54,12,,,,
89,down,Anyma,Explore Your Future,86,5,29,,,,
90,down,Jungle,Casio,74,24,76,,,,
91,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],61,5,34,,,,
92,-,ARTBAT,Papillon,-,78,1,,,,
93,down,Jungle,Busy Earnin',53,9,88,,,,
94,down,Aureolin Sky,Soft Resolve (Binaural Meditation),46,46,4,,,,
95,-,Kordhell,Murder In My Mind,-,9,67,,,,
96,-,Alternative View,Metaverse,-,8,53,,,,
97,-,Stellaris Flux,Awakening,-,75,3,,,,
98,-,Michelle Simonal,I Just Wanna Stop,-,56,11,,,,
99,-,Vandelux,All I've Ever Known,-,6,26,,,,
100,down,Dinah Eastwood,Inside Out,57,35,84,,,,
