Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,46,,,,
2,up,Naifeel,Confesional (Remix),2,2,46,,,,
3,up,JhonnierAndrey,Century,3,1,46,,,,
4,up,J Körber,Spiegelung,40,4,10,,,,
5,up,J Körber,Hubschrauber,47,2,27,,,,
6,up,J Körber,Soap Operas,53,3,10,,,,
7,up,J Körber,Aurora,39,4,10,,,,
8,up,JhonnierAndrey,Blind,15,3,46,,,,
9,up,JhonnierAndrey,Romance Triangle,11,1,46,,,,
10,up,JhonnierAndrey,Dodecahedron,13,1,46,,,,
11,up,JhonnierAndrey,Oddity,28,7,33,,,,
12,up,JhonnierAndrey,SomeTime,33,3,46,,,,
13,up,JhonnierAndrey,Electronic Aura,20,2,46,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,1,46,,,,
15,up,JhonnierAndrey,Memories,22,4,33,,,,
16,down,JhonnierAndrey,Time Lapse,4,4,46,,,,
17,up,JhonnierAndrey,Dear Since Ever,19,5,33,,,,
18,up,J Körber,Inherited,50,4,10,,,,
19,up,J Körber,Lost Frequency,55,3,10,,,,
20,down,JhonnierAndrey,Protocol Stack,9,7,46,,,,
21,down,JhonnierAndrey,Twelve7,6,1,46,,,,
22,up,JhonnierAndrey,Atlas,30,4,46,,,,
23,down,JhonnierAndrey,Mirage,12,8,11,,,,
24,up,JhonnierAndrey,Ult Clip,35,8,33,,,,
25,down,JhonnierAndrey,All We'll Never Know,17,3,46,,,,
26,up,JhonnierAndrey,Outro (Remix),29,9,46,,,,
27,up,JhonnierAndrey,Reality,32,4,46,,,,
28,down,JhonnierAndrey,La Masquerade,24,5,46,,,,
29,down,JhonnierAndrey,3am Moon,10,1,46,,,,
30,down,JhonnierAndrey,0312,23,4,46,,,,
31,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),26,3,46,,,,
32,down,JhonnierAndrey,Pattern,7,4,11,,,,
33,up,J Körber,Santiago,52,4,10,,,,
34,down,JhonnierAndrey,Rave,5,5,46,,,,
35,up,J Körber,Wasserstoff Pt. 2,41,1,27,,,,
36,down,JhonnierAndrey,Love Behind,21,3,46,,,,
37,up,J Körber,Antik,37,6,10,,,,
38,down,JhonnierAndrey,Home,31,6,33,,,,
39,down,JhonnierAndrey,Fate,18,2,46,,,,
40,up,J Körber,Isolated,48,3,10,,,,
41,up,J Körber,Soft Landing,54,6,10,,,,
42,down,JhonnierAndrey,Aware,14,5,46,,,,
43,down,JhonnierAndrey,With All Our Heart,27,3,46,,,,
44,down,JhonnierAndrey,Welcome,16,5,33,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,4,4,99,2020-10-11,61,2020-11-01
46,up,Disclosure,Latch (feat. Sam Smith),59,3,46,,,,
47,down,JhonnierAndrey,Intrance,25,11,33,,,,
48,down,JhonnierAndrey,Beginning,8,7,33,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,7,46,,,,
50,down,J Körber,Moonlight,34,5,27,,,,
51,down,J Körber,Buenos Aires,45,3,27,,,,
52,down,JhonnierAndrey,B4ss Hit,43,1,46,,,,
53,down,J Körber,Invasive,49,3,27,,,,
54,up,Kina,Get You the Moon (feat. Snøw),58,3,46,,,,
55,down,J Körber,Öltanz,44,1,27,,,,
56,down,J Körber,Decorator,38,3,27,,,,
57,down,J Körber,Railway,46,3,27,,,,
58,down,J Körber,Wasserstoff Pt. 1,51,4,27,,,,
59,down,J Körber,Buenos Aires (Remix),42,7,27,,,,
60,down,J Körber,Kitties Nap,36,2,27,,,,
61,up,Hippie Sabotage,Devil Eyes,63,3,46,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),61,1,46,,,,
63,up,M83,Midnight City,64,4,46,,,,
64,down,Mantra Tonic,Om Sri Ram (Garage Mix),60,2,46,,,,
65,up,Kidd Keo,Kikiki (feat. Yay),69,27,15,,,,
66,up,Duke Dumont,Ocean Drive,72,9,46,,,,
67,down,Petit Biscuit,Sunset Lover,65,8,46,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,3,46,,,,
69,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,4,46,,,,
70,up,Diplo,MMXX – XII (feat. Rhye),77,41,3,,,,
71,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,17,42,,,,
72,up,Oliver Chang & Evan James,Cruise,90,33,2,,,,
73,-,Elderbrook,All My Love,-,10,1,,,,
74,-,Diplo & Sleepy Tom,Be Right There,-,34,26,,,,
75,-,Emancipator,Himalayan (il:lo Remix),-,60,1,,,,
76,up,DRAMA,Nine One One (Poolside Remix),82,36,2,,,,
77,-,Fractal Designs,Ocean Deep,-,77,1,,,,
78,up,Mont Duamel,Find Myself,95,43,2,,,,
79,-,charlie dreaming,Meditation [Spirit Cleanse],-,79,2,,,,
80,-,Remi Solati,Patagonia,-,80,1,,,,
81,-,Magnetic Dreams,A State of Serenity,-,81,1,,,,
82,-,Kasbo,Show You,-,73,1,,,,
83,-,The Glass Arcade,Springfields,-,83,1,,,,
84,down,M.I.A.,Paper Planes,80,21,33,,,,
85,down,ALMA,Chasing Highs (Felix Cartal Remix),74,54,25,,,,
86,down,Elderbrook,Numb (Chill Mix),66,6,22,,,,
87,down,Massive Attack,Teardrop,81,35,18,,,,
88,-,Elohim,I'm Lost (Jacques Greene Remix),-,88,1,,,,
89,down,Uppermost,Everlasting,88,30,4,,,,
90,down,The Cinematic Orchestra,To Build a Home,78,5,29,,,,
91,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,32,45,,,,
92,down,Elderbrook,My House (Chill Mix),83,74,5,,,,
93,down,LESSI,In His Eyes (feat. Alexi Florez),86,28,10,,,,
94,-,Maxy Dutcher & John Hayes,We Float,-,52,1,,,,
95,down,Tourist & The Range,Last,92,37,2,,,,
96,-,REYKO,Set You Free,-,49,19,,,,
97,-,DRAMA,Years (Moglii Remix),-,84,1,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Noodles Remix]",-,85,1,,,,
99,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),91,59,4,,,,
100,down,Empire of the Sun,Walking On a Dream,70,1,45,,,,
