Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,139,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,89,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),6,1,139,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,133,,,,
5,up,Ricky Vip,Full Elevation,31,3,46,,,,
6,down,Polo & Pan,Feel Good,3,3,43,,,,
7,up,Disclosure,Latch (feat. Sam Smith),10,3,139,,,,
8,up,The Cinematic Orchestra,To Build a Home,21,5,107,,,,
9,up,M83,Midnight City,12,4,137,,,,
10,up,Shallou,Heartaches,15,2,43,,,,
11,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,1,42,,,,
12,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,108,,,,
13,-,Matt Simons,Catch & Release (Deepend Remix),-,13,1,,,,
14,down,Stray Kids,MANIAC,13,1,16,,,,
15,down,Shouse,Love Tonight,11,3,63,,,,
16,up,Röyksopp,Don't Go,44,1,32,,,,
17,down,Kaskade,Where Did You Go,7,4,37,,,,
18,-,Cosmere,Soft Levitation (Meditation),-,18,1,,,,
19,-,bitlights order,Dancers,-,12,33,,,,
20,-,RÜFÜS DU SOL,You Were Right,-,9,60,,,,
21,down,M.I.A.,Bad Girls,19,15,32,,,,
22,up,Thievery Corporation,All That We Perceive,24,15,25,,,,
23,up,Nicolas Haelg,I Follow,46,10,30,,,,
24,-,Chilledpoodle,Lofty Pad,-,24,8,,,,
25,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),63,7,26,,,,
26,up,Ricky Vip,Above (Radio Edit),50,6,20,,,,
27,-,Chilledpoodle,Uphill,-,23,7,,,,
28,-,Chilledpoodle,Ambassador,-,23,7,,,,
29,down,Fresh,CUMBIA,20,16,11,,,,
30,-,Disclosure,Omen (feat. Sam Smith),-,16,84,,,,
31,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),17,17,11,,,,
32,-,bitlights order,Despertar,-,15,32,,,,
33,up,Duke Dumont,Ocean Drive,40,9,135,,,,
34,-,Bonobo,Cirrus,-,26,1,,,,
35,-,Maxi Trusso,Nothing at All,-,16,1,,,,
36,down,Hippie Sabotage,Devil Eyes,33,3,139,,,,
37,up,BONNIE X CLYDE,Another You,43,8,9,,,,
38,-,Chilledpoodle,Upper,-,21,7,,,,
39,down,Fresh,GUAJIRA,26,17,13,,,,
40,-,Chilledpoodle,Chilltronic,-,22,7,,,,
41,-,Jungle,Happy Man,-,25,23,,,,
42,down,Dj Fiesta,Otoño,32,31,8,,,,
43,up,Kusko & Future Friends,My Way,52,6,26,,,,
44,down,Dxrk ダーク,RAVE,30,20,10,,,,
45,-,Years & Years,Desire (Gryffin Remix),-,20,78,,,,
46,up,jackLNDN,Return,60,25,6,,,,
47,up,Shallou,Make Believe,57,14,32,,,,
48,up,GLDNHR,Familiar Roads,51,33,2,,,,
49,down,Alex Lustig,Awake,25,1,46,,,,
50,up,edapollo,Run (feat. Akacia),72,23,16,,,,
51,down,RÜFÜS DU SOL,On My Knees,34,27,32,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,139,,,,
53,up,Dj Fiesta,Primavera,78,33,8,,,,
54,-,Sleep Terrarium,Grey (Nature),-,54,1,,,,
55,up,Shouse,Love Tonight (Edit),56,3,62,,,,
56,up,Jungle,Busy Earnin',89,9,51,,,,
57,down,Ben Böhmer & Panama,Weightless,36,14,30,,,,
58,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,4,139,,,,
59,up,Amaranth Cove,For a Moment,76,59,2,,,,
60,down,Weval,All Alone,14,14,7,,,,
61,up,Bonobo,Cirrus,61,24,7,,,,
62,-,Kina,Get You the Moon (feat. Snøw),-,3,130,,,,
63,-,Cosmere,Remember (Noise),-,63,1,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),8,2,116,,,,
65,-,Empire of the Sun,We Are the People,-,3,84,,,,
66,down,Genix & Nôrthling,Take Our Time (Chill out Mix),54,54,2,,,,
67,up,Abroad,Coffee,79,41,5,,,,
68,-,Fred again..,Jungle,-,26,1,,,,
69,-,Nature Sound Bath,Canyon (Rain),-,47,1,,,,
70,-,Iván Rosa,Ukelele At Night (feat. Bryan Pelayo),-,36,3,,,,
71,-,Chill Akiles,Jarabe Tapatío Lo-Fi,-,43,4,,,,
72,-,Years & Years,King,-,8,51,,,,
73,-,Adela Rynsburger,Agni,-,73,1,,,,
74,-,Beatriz Andersson,Asha,-,74,1,,,,
75,down,4ヒーロー,Spirits in Transit,48,47,12,,,,
76,-,Will Tuinstra,Ananda,-,76,1,,,,
77,-,BOII,Head Rush,-,44,14,,,,
78,down,Alex Baker,Presence,73,60,2,,,,
79,-,Morcheeba,The Sea,-,61,3,,,,
80,-,Marconi Union,"Weightless, Pt. 1",-,4,22,,,,
81,down,M83,Wait,37,25,80,,,,
82,-,TSHA,Giving Up (feat. Mafro),-,82,1,,,,
83,down,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),49,47,2,,,,
84,down,Petit Biscuit,Sunset Lover,71,8,130,,,,
85,down,Amazonics & Michelle Simonal,Cry for Help,53,27,35,,,,
86,-,Wild Colors,Heliodor (White Noise),-,62,1,,,,
87,-,Above & Beyond,Morning in Deira,-,87,1,,,,
88,-,Nordic Lights,Asleep (Noise),-,67,1,,,,
89,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,85,4,,,,
90,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,30,16,,,,
91,up,Utah,Worth the Weight,92,64,5,,,,
92,down,Monolink,Return to Oz (ARTBAT Remix),68,7,69,,,,
93,down,Lo Nir & Ev’n,4th Star,18,18,7,,,,
94,up,M.I.A.,Paper Planes,100,21,109,,,,
95,up,Dinah Eastwood,Inside Out,96,35,24,,,,
96,-,FoLi,Aurora,-,77,1,,,,
97,down,Utah,Slow Pitch,75,75,2,,,,
98,-,Verschiedene Interpreten,Hôtel Costes 11 (Continuous Mix),-,98,1,,,,
99,-,RÜFÜS DU SOL,Alive,-,31,17,,,,
100,-,Massive Attack,Teardrop,-,35,33,,,,
