Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,225,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,225,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,2,138,,,,
4,up,Empire of the Sun,We Are the People,4,3,170,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,175,,,,
6,up,Vandelux,All I've Ever Known,26,6,30,,,,
7,up,Röyksopp,Don't Go,7,1,118,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,219,,,,
9,up,Nordic Lights,Compass (Meditation),15,9,14,,,,
10,down,Wanda Nara & Negro Dub,Bad Bitch,5,1,16,,,,
11,up,Disclosure,Latch (feat. Sam Smith),16,3,225,,,,
12,down,Argy & Omnya,Aria,10,5,23,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,3,194,,,,
14,down,Deejay Ghost,Devuelvete (Guaracha),13,6,29,,,,
15,down,M83,Midnight City,9,4,222,,,,
16,up,Kasbo,Alive (Edit),18,6,18,,,,
17,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),24,7,45,,,,
18,up,Marconi Union,"Weightless, Pt. 1",20,4,99,,,,
19,down,Todd Terje,"Swing Star, Pt. 2",12,5,66,,,,
20,up,Portishead,Glory Box,34,20,23,,,,
21,up,Chromeo,Lonesome Nights,79,21,2,,,,
22,down,Duke Dumont,Ocean Drive,21,9,221,,,,
23,up,Chromeo,Personal Effects,82,23,2,,,,
24,up,Chromeo,Lost And Found,67,24,2,,,,
25,up,Chromeo,(I Don't Need A) New Girl,68,25,2,,,,
26,up,Chromeo,BTS,73,26,2,,,,
27,up,Chromeo,Got it Good,70,27,2,,,,
28,up,Years & Years,Shine,61,17,54,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],53,14,6,,,,
30,up,Treehouse Studios,Say Something (Meditation),33,30,7,,,,
31,down,ARTO,Now You're Gone,14,6,48,,,,
32,up,Chromeo,Replacements (feat. La Roux) [Extended Version],94,32,2,,,,
33,down,Flume,Never Be Like You (feat. Kai),25,10,39,,,,
34,down,The Cinematic Orchestra,To Build a Home,30,5,193,,,,
35,up,Chromeo,"She Knows It (Personal Effects, Pt. 2)",98,35,2,,,,
36,down,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),19,7,10,,,,
37,down,Nordic Lights,Peace Dream (Binaural Meditation),29,20,11,,,,
38,down,Farelane,Forgotten Solitude (Spa),28,21,10,,,,
39,-,Chromeo,Replacements (feat. La Roux),-,39,1,,,,
40,-,Chromeo,Ballad Of The Insomniacs,-,40,1,,,,
41,-,Chromeo,Friendsnlovers,-,41,1,,,,
42,down,Years & Years,King,27,8,126,,,,
43,-,Chromeo,CODA,-,43,1,,,,
44,down,Shallou & ayokay,Us,23,3,73,,,,
45,-,Chromeo,Words With You,-,45,1,,,,
46,-,Chromeo,"Two of Us (Friendsnlovers, Pt. 2)",-,46,1,,,,
47,-,Chromeo,A Cut Above,-,47,1,,,,
48,down,Grimes,Genesis,17,17,24,,,,
49,down,Matt Simons,Catch & Release (Deepend Remix),31,13,87,,,,
50,-,Franca,Maseratix,-,34,1,,,,
51,up,Deep Chill Sea,Divine Calm,63,28,19,,,,
52,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,15,90,,,,
53,down,Fred again.. & Jozzy,ten,22,17,20,,,,
54,up,Tep No,Say What You Wanted,60,45,14,,,,
55,-,Stellaris Flux,Stellaris Flux,-,30,16,,,,
56,up,Massive Attack,Teardrop,78,35,83,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,7,215,,,,
58,-,Chromeo,Cabin Fever (Instrumental),-,22,63,,,,
59,-,RÜFÜS DU SOL,On My Knees,-,27,82,,,,
60,down,Disclosure,Omen (feat. Sam Smith),37,16,151,,,,
61,up,Dinah Eastwood,Inside Out,85,35,89,,,,
62,-,COSM,Mirror Image,-,41,1,,,,
63,-,Stellaris Flux,Theta Pulse,-,44,15,,,,
64,down,VOJ & Narvent,Memory Reboot,55,20,26,,,,
65,up,Adriatique & WhoMadeWho,Miracle,77,27,18,,,,
66,down,Fred again.. & Baby Keem,leavemealone,35,22,9,,,,
67,down,Jungle,Busy Earnin',46,9,94,,,,
68,down,Amazonics & Michelle Simonal,Cry for Help,52,27,113,,,,
69,-,Stellaris Flux,New Beginning,-,37,13,,,,
70,-,Stellaris Flux,Gravity Groove,-,34,17,,,,
71,-,Nordic Lights,Beacon,-,18,1,,,,
72,-,Aureolin Sky,Soft Resolve (Binaural Meditation),-,46,8,,,,
73,up,Anyma & Chris Avantgarde,Consciousness,99,4,53,,,,
74,down,Tiësto,Adagio for Strings,57,34,26,,,,
75,-,Allie X,Weird World,-,75,1,,,,
76,-,Allie X,Girl With No Face,-,76,1,,,,
77,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],71,5,40,,,,
78,-,Allie X,Galina,-,78,1,,,,
79,down,Elderbrook & Vintage Culture,Talk It Over,45,5,36,,,,
80,down,Monolink,Return to Oz (ARTBAT Remix),44,7,120,,,,
81,-,Allie X,Off With Her Tits,-,81,1,,,,
82,-,Karen Souza,Every Breath You Take,-,51,44,,,,
83,-,Cloud Canopy,Vista (Rain),-,41,1,,,,
84,down,Shygirl & SG Lewis,mr useless,42,42,3,,,,
85,down,M83,Outro,59,26,48,,,,
86,-,Allie X,John and Jonathan,-,86,1,,,,
87,down,Ben Böhmer,One Last Call (feat. Felix Raphael),72,9,20,,,,
88,down,Stardust,Music Sounds Better with You (Radio Edit),56,28,92,,,,
89,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,89,1,119,,,,
90,down,Justice & Tame Impala,One Night/All Night,69,9,5,,,,
91,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),65,4,64,,,,
92,-,Ofenbach,Be Mine,-,52,52,,,,
93,-,Aureolin Sky,Wonderment (Binaural Meditation),-,74,3,,,,
94,-,"Adriatique, Marino Canal & Delhia de France",Home,-,36,4,,,,
95,up,Stellaris Flux,Afterlife Experience,96,41,17,,,,
96,-,Alternative View,Mood Booster,-,18,44,,,,
97,down,RÜFÜS DU SOL,Underwater,48,28,47,,,,
98,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,26,14,,,,
99,down,Utopiaboy,Swing Lynn,84,20,39,,,,
100,down,Black Gryph0n & Baasik,Insane,87,42,2,,,,
