Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,93,,,,
2,up,Naifeel,Confesional (Remix),2,2,93,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,93,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,3,93,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,93,,,,
6,down,Shouse,Love Tonight (Edit),5,3,16,,,,
7,up,Parra for Cuva,Merlins Head,7,7,5,,,,
8,down,Mantra Tonic,Om Sri Ram (Garage Mix),6,2,91,,,,
9,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],9,8,6,,,,
10,up,Shouse,Love Tonight,10,3,17,,,,
11,up,Mishegas,Temporary Love (il:lo Remix),11,11,6,,,,
12,up,Mild Minds & Frameworks,NO SKIN,12,9,6,,,,
13,up,Bronze Whale,Make You,16,8,7,,,,
14,down,Empire of the Sun,Walking On a Dream,8,1,87,,,,
15,up,Emmit Fenn,Moving On,20,9,11,,,,
16,up,TOR,Eleuthera (Catching Flies Remix),17,11,7,,,,
17,down,Hippie Sabotage,Devil Eyes,14,3,93,,,,
18,up,Rohne,Ceres,19,16,7,,,,
19,up,INNDRIVE,Shake It,23,12,10,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,2,70,,,,
21,up,Alex Baker,Water Colors,22,6,11,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,93,,,,
23,down,Panama & Jerro,Together,21,7,8,,,,
24,up,Elderbrook,Numb (Chill Mix),25,6,69,,,,
25,up,Jungle,Keep Moving,38,15,19,,,,
26,up,Kina,Get You the Moon (feat. Snøw),32,3,92,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,7,93,,,,
28,up,M.I.A.,Paper Planes,40,21,67,,,,
29,up,M83,Midnight City,29,4,91,,,,
30,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),67,30,2,,,,
31,up,xander. & Blue Wednesday,Mountain Peak,34,3,12,,,,
32,up,Shallou & Daya,Older,33,18,12,,,,
33,down,Duke Dumont,Ocean Drive,28,9,90,,,,
34,up,Petit Biscuit,Sunset Lover,37,8,92,,,,
35,down,Ofenbach,Wasted Love (feat. Lagique),24,17,28,92,2021-04-25,92,2021-04-25
36,up,Maleav,Oceana,41,8,11,,,,
37,-,Jungle,All of the Time,-,28,1,,,,
38,down,OTR,Heart (feat. Shallou) [Alternative Version],36,12,17,,,,
39,down,King Henry,Never Give Up,27,15,8,,,,
40,down,Trinix,Sweet Dreams,31,31,7,,,,
41,up,Jungle,Truth,47,41,3,,,,
42,down,The Cinematic Orchestra,To Build a Home,30,5,65,,,,
43,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,1,44,,,,
44,up,Empire of the Sun,We Are the People,55,3,56,,,,
45,up,Ricky Vip,Full Elevation,53,3,13,,,,
46,up,M.I.A.,Bad Girls,48,15,8,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],96,34,41,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,17,84,,,,
49,-,Jungle,Talk About It,-,49,3,,,,
50,-,Jungle,Romeo (feat. Bas),-,30,4,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,3,87,,,,
52,-,Jungle,What D'You Know About Me?,-,47,1,,,,
53,-,TWO LANES,Another Time (feat. Kwesi),-,13,19,,,,
54,-,Jungle,Bonnie Hill,-,33,1,,,,
55,up,Jungle,Busy Earnin',56,9,30,,,,
56,-,RÜFÜS DU SOL,Next to Me,-,31,1,,,,
57,down,BOII,Head Rush,51,44,3,,,,
58,up,Teemid,L.A.,71,10,11,,,,
59,down,Para One,Sundial,35,11,11,,,,
60,down,Kidd Keo,Ma Vie (feat. Yay),49,8,37,,,,
61,up,LöKii & Lipless,Lost My Way,77,15,11,,,,
62,-,Air,Playground Love (feat. Gordon Tracks),-,62,1,,,,
63,-,Kidd Keo,Kikiki (feat. Yay),-,27,44,,,,
64,-,Jungle,Lifting You,-,34,1,,,,
65,-,Moby,Porcelain,-,16,17,,,,
66,-,Years & Years,King (Acoustic),-,44,17,,,,
67,-,Jungle,"Just Fly, Don't Worry",-,67,1,,,,
68,-,David Horridge & Kevin McCormick,Highlife,-,68,1,,,,
69,down,Elderbrook,All My Love,61,10,29,,,,
70,up,Karen Souza,Every Breath You Take,73,51,4,,,,
71,-,Eve St. Jones,Back to Black,-,55,2,,,,
72,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,43,99,2020-10-11,61,2020-11-01
73,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),81,15,18,,,,
74,up,ford.,Fruit&Sun,75,15,12,,,,
75,-,Monolink,Return to Oz (ARTBAT Remix),-,7,37,,,,
76,down,Breakbot,Baby I'm Yours (feat. Irfane),74,37,49,,,,
77,-,Frank Calavera,No Reason,-,42,4,,,,
78,-,Ark Patrol,Let Go (feat. Veronika Redd),-,50,5,,,,
79,-,Wilkinson,Afterglow (Dyro Remix),-,70,2,,,,
80,up,Flume,Never Be Like You (feat. Kai),80,10,27,,,,
81,-,Ravi Okane Pengar,Dr Relax,-,46,1,,,,
82,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,82,1,,,,
83,-,Marconi Union,"Weightless, Pt. 1",-,4,17,,,,
84,-,Disclosure,Omen (feat. Sam Smith),-,16,65,,,,
85,down,LANKS,Rear View,79,18,11,,,,
86,-,プールサイド,Losing Control - Satin Jackets Remix,-,7,11,,,,
87,-,MUTA,Un Canto,-,87,1,,,,
88,down,Sour,Valleys of Perspective,44,8,12,,,,
89,down,TWO LANES,Phases,66,5,28,,,,
90,down,Years & Years,Desire (Gryffin Remix),39,20,47,,,,
91,down,TWO LANES,Never Enough,70,12,21,,,,
92,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,45,,,,
93,down,Jungle,Casio,59,24,50,,,,
94,-,Jungle,Dry Your Tears,-,42,2,,,,
95,down,PLÜM,I See You,63,12,28,,,,
96,-,Portishead,Sour Times,-,36,1,,,,
97,-,Jungle,Fire,-,44,1,,,,
98,-,Else,Paris,-,82,1,,,,
99,down,ALMA,Chasing Highs (Felix Cartal Remix),93,54,34,,,,
100,down,White Town,Your Woman,85,34,12,,,,
