Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,153,,,,
2,up,Mantra Tonic,Om Sri Ram (Garage Mix),3,2,145,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,196,,,,
4,up,Mantra Tonic,Om Sri Ram (Meditation Mix),4,2,31,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,196,,,,
6,up,Naifeel,Confesional (Remix),6,2,22,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,190,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,3,165,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,146,,,,
10,up,ARTO,Now You're Gone,39,6,19,,,,
11,up,Anyma & Chris Avantgarde,Eternity,18,1,26,,,,
12,up,The Cinematic Orchestra,To Build a Home,13,5,164,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,3,196,,,,
14,down,Röyksopp,Don't Go,8,1,89,,,,
15,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,10,10,9,,,,
16,up,Shallou & ayokay,Us,66,3,44,,,,
17,up,Abel Cainstro,Foz,33,17,26,,,,
18,down,bitlights order,Despertar,17,15,88,,,,
19,up,M83,Midnight City,29,4,193,,,,
20,-,Quiet Climb,Calm Valley (Meditation),-,11,1,,,,
21,up,Keanler & Luvless,Is This Love,63,15,6,,,,
22,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),27,7,16,,,,
23,up,Years & Years,Desire (Gryffin Remix),62,20,131,,,,
24,down,Todd Terje,"Swing Star, Pt. 2",22,5,37,,,,
25,down,Years & Years,King,14,8,97,,,,
26,up,INTERWORLD,Metamorphosis,38,4,49,,,,
27,up,Vandelux,All I've Ever Known,53,6,11,,,,
28,up,Anyma & Chris Avantgarde,Consciousness,48,4,41,,,,
29,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),25,7,82,,,,
30,down,Tibetan Soul,Soul Liberation,28,16,32,,,,
31,down,Ricky Vip,Above (Radio Edit),19,6,76,,,,
32,up,LöKii & Linney,Don't Let Go,75,7,45,,,,
33,down,Ad Hominem Aeternum,Crypto,24,12,39,,,,
34,up,Chromeo,Cabin Fever (Instrumental),43,22,37,,,,
35,up,Massive Attack,Teardrop,36,35,58,,,,
36,down,Alternative View,Wisdom View,30,10,50,,,,
37,down,Tibetan Soul,Deep Breath,20,10,46,,,,
38,down,Tibetan Soul,Exhale Dee Pak,16,16,35,,,,
39,down,Ricky Vip,Full Elevation,23,3,102,,,,
40,up,Øneheart & reidenshi,Snowfall,42,12,41,,,,
41,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,15,61,,,,
42,down,Tafilium,Relax,31,30,34,,,,
43,down,Tibetan Soul,Acceptance Dee Pak,21,12,42,,,,
44,-,TWO LANES & Panama,Left Behind,-,19,12,,,,
45,up,Kordhell,Murder In My Mind,71,9,51,,,,
46,down,Alternative View,Metaverse,32,8,51,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,7,188,,,,
48,down,Tafilium,Breathe,34,32,34,,,,
49,up,Duke Dumont,Ocean Drive,51,9,192,,,,
50,up,Empire of the Sun,We Are the People,72,3,141,,,,
51,down,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,47,1,28,,,,
52,up,Utopiaboy,Swing Lynn,69,20,17,,,,
53,up,RÜFÜS DU SOL,Underwater,86,28,21,,,,
54,up,Kavinsky,Nightcall,65,34,7,,,,
55,down,Matt Simons,Catch & Release (Deepend Remix),41,13,58,,,,
56,down,bitlights order,Keep It Up,15,15,45,,,,
57,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,37,1,99,,,,
58,-,VOJ & Narvent,Memory Reboot (Slowed),-,44,1,,,,
59,up,Shlomo,Minotia (I Hate Models & Anetha Tribal Reconstruction) [Mixed],88,30,13,,,,
60,up,DJ Alan Gomez,La Vueltita,78,29,98,,,,
61,-,Billie Eilish,ocean eyes,-,52,17,67,2019-12-29,67,2019-12-29
62,down,Amazonics & Michelle Simonal,Cry for Help,54,27,87,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,34,72,,,,
64,-,Limca,Cabin,-,41,1,,,,
65,-,Anyma & CamelPhat,The Sign,-,12,21,,,,
66,-,Karen Souza,Every Breath You Take,-,51,25,,,,
67,up,NBSPLV,The Lost Soul Down,87,28,7,,,,
68,-,M83,Wait,-,25,99,,,,
69,-,Mercedes Sosa,La Belleza,-,60,4,,,,
70,down,Chilledpoodle,Upper,59,21,57,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,16,127,,,,
72,down,Chilledpoodle,Uphill,60,23,58,,,,
73,up,Erik Obregon,Greenpoint,89,42,8,,,,
74,up,Monolink,Return to Oz (ARTBAT Remix),81,7,98,,,,
75,down,BONNIE X CLYDE,Another You,26,8,56,,,,
76,-,Colyn,Oxygen Levels Low,-,43,2,,,,
77,down,Anyma,Explore Your Future,73,5,18,,,,
78,up,VOJ & Narvent,Memory Reboot,94,20,2,,,,
79,down,Róisín Murphy,You Knew,61,41,3,,,,
80,-,Kungs,I Feel So Bad (feat. Ephemerals),-,50,18,,,,
81,down,Dinah Eastwood,Inside Out,68,35,65,,,,
82,down,Chilledpoodle,Lofty Pad,57,24,59,,,,
83,down,Chilledpoodle,Chilltronic,56,22,60,,,,
84,down,Chilledpoodle,Ambassador,55,23,58,,,,
85,-,"Egzod, Maestro Chives & Neoni",Royalty,-,26,12,,,,
86,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,38,4,,,,
87,-,Shouse,Love Tonight (Edit),-,3,99,,,,
88,-,Owl City,Fireflies,-,44,9,,,,
89,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,104,,,,
90,-,Grimes,Genesis,-,17,13,,,,
91,-,Sleep Terrarium,Indigo (Sleep),-,76,3,,,,
92,down,M83,Outro,90,26,25,,,,
93,down,Crooked Colours,Don’t Give Up On Me,46,11,34,,,,
94,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,94,1,,,,
95,-,Dxrk ダーク,RAVE,-,20,39,,,,
96,down,The Sound of Quiet,Soft Sands (Meditation),77,7,14,,,,
97,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,19,,,,
98,-,Red Licorice & inola,The Missing Pieces,-,98,1,,,,
99,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],95,5,22,,,,
100,down,Hippie Sabotage,Devil Eyes,93,3,175,,,,
