Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),2,1,111,,,,
2,up,Naifeel,Confesional (Remix),4,2,111,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,61,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,105,,,,
5,up,Mantra Tonic,Om Sri Ram (Garage Mix),11,2,109,,,,
6,up,Shouse,Love Tonight,6,3,35,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,111,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,111,,,,
9,down,Elderbrook,Numb (Chill Mix),7,6,87,,,,
10,down,Shouse,Love Tonight (Edit),9,3,34,,,,
11,up,Tennyson,Iron,12,9,4,,,,
12,up,Mantra Tonic,Om Sri Ram (Meditation Mix),80,2,3,,,,
13,down,Disclosure,Latch (feat. Sam Smith),10,3,111,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,111,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),14,2,88,,,,
16,up,TWO LANES,Phases,18,5,31,,,,
17,down,obli,If Only You,15,15,3,,,,
18,up,Bonobo,Rosewood,19,4,10,,,,
19,down,Shallou,Heartaches,17,2,15,,,,
20,up,Dj Dark & Mentol,Mood (Radio Edit),33,15,6,,,,
21,up,Fred again..,Tate (How I Feel),23,13,5,,,,
22,down,TWO LANES,Never Enough,20,12,27,,,,
23,down,Hippie Sabotage,Devil Eyes,21,3,111,,,,
24,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,1,14,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,7,111,,,,
26,up,Polo & Pan,Feel Good,26,3,15,,,,
27,down,M83,Midnight City,22,4,109,,,,
28,up,Bonobo,Tides (feat. Jamila Woods),51,11,9,,,,
29,down,xander. & Blue Wednesday,Mountain Peak,24,3,22,,,,
30,down,Dillom,DÚO,16,9,3,,,,
31,up,IHF,In My Skin,36,12,8,,,,
32,up,INNDRIVE,Shake It,55,12,26,,,,
33,down,Seawayz,More of Your Love,27,5,26,,,,
34,up,David Guetta,One Love (feat. Estelle),46,34,47,,,,
35,down,Alex Lustig,Awake,34,1,25,,,,
36,down,Sam Island,Light (feat. Koresma) [Koresma Remix],28,9,8,,,,
37,up,Sour,Valleys of Perspective,77,8,18,,,,
38,down,Ben Böhmer & Panama,Weightless,29,14,13,,,,
39,down,TWO LANES & Panama,Rolling Back,37,7,20,,,,
40,-,"Cabu, Milan Ring & Ta-ku",Process,-,5,1,,,,
41,up,Ofenbach,Wasted Love (feat. Lagique),72,17,44,92,2021-04-25,92,2021-04-25
42,up,Amazonics & Michelle Simonal,Cry for Help,76,27,10,,,,
43,up,Kina,Get You the Moon (feat. Snøw),57,3,110,,,,
44,up,PLÜM,Floating,88,7,12,,,,
45,up,TWO LANES,Wide Awake,60,9,24,,,,
46,up,nimino,Light Up,61,6,6,,,,
47,up,Röyksopp,Don't Go,53,1,6,,,,
48,-,Kasbo,Hemma (Chet Porter Remix),-,9,1,,,,
49,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,8,1,,,,
50,up,Jungle,Busy Earnin',54,9,39,,,,
51,down,Of The Trees,Windhorse (feat. Sophie Marks),42,22,7,,,,
52,down,edapollo,Run (feat. Akacia),32,23,8,,,,
53,down,KAYTRANADA,Intimidated (feat. H.E.R.),49,26,5,,,,
54,up,Petit Biscuit,Sunset Lover,90,8,109,,,,
55,-,Sarah Menescal,Like a Prayer,-,41,5,,,,
56,-,Ofenbach & Ella Henderson,Hurricane,-,55,2,,,,
57,down,TWO LANES,Another Time (feat. Kwesi),35,13,26,,,,
58,down,M.I.A.,Paper Planes,31,21,85,,,,
59,down,Stardust,Music Sounds Better with You (Radio Edit),39,28,59,,,,
60,up,AK & Liam Thomas,Purple,64,60,3,,,,
61,down,Shallou,High Tide,50,14,8,,,,
62,down,Duke Dumont,Ocean Drive,38,9,107,,,,
63,up,M.I.A.,Bad Girls,66,15,19,,,,
64,-,Elderbrook,All My Love,-,10,34,,,,
65,down,PLÜM,Welcome Home,56,8,24,,,,
66,-,Jungle,Keep Moving,-,15,28,,,,
67,down,Kusko & Future Friends,My Way,47,6,10,,,,
68,down,Nicolas Haelg,I Follow,63,10,8,,,,
69,-,Monolink,Return to Oz (ARTBAT Remix),-,7,47,,,,
70,-,Kaskade,Where Did You Go,-,4,17,,,,
71,-,Utah,Worth the Weight,-,64,2,,,,
72,-,Empty Paper,Sungma,-,72,1,,,,
73,down,Duke & Jones,Reflection,30,21,9,,,,
74,down,Kidswaste,Time Is Mine (feat. Olivia Reid),48,4,15,,,,
75,-,Lycoriscoris,Tide,-,75,1,,,,
76,-,Arca,Prada,-,37,5,,,,
77,-,Solomun,Home,-,27,3,,,,
78,down,RÜFÜS DU SOL,On My Knees,69,27,12,,,,
79,-,Trinix,She Said (Big Jet Plane),-,7,16,,,,
80,down,Empire of the Sun,We Are the People,68,3,69,,,,
81,-,Trinix,Sweet Dreams,-,31,17,,,,
82,down,Maleav,Oceana,41,8,21,,,,
83,-,Shallou,Make Believe,-,14,15,,,,
84,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,32,90,,,,
85,-,ALMA,Chasing Highs (Felix Cartal Remix),-,54,42,,,,
86,-,Rohne,Ceres,-,16,16,,,,
87,down,LöKii & Lipless,Lost My Way,44,15,16,,,,
88,-,Arca,Tiro,-,28,2,,,,
89,down,PLÜM,I See You,75,12,33,,,,
90,down,Henry Green,Realign,52,13,13,,,,
91,-,Ofenbach,Be Mine,-,52,31,,,,
92,-,Dinah Eastwood,Inside Out,-,35,4,,,,
93,-,Verdance,Wick,-,93,1,,,,
94,down,Years & Years,Desire (Gryffin Remix),43,20,59,,,,
95,down,Disclosure,Omen (feat. Sam Smith),59,16,75,,,,
96,-,TWO LANES,Reflections,-,12,31,,,,
97,down,TSHA,I Know,94,4,16,,,,
98,-,Jungle,Romeo (feat. Bas),-,30,16,,,,
99,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,15,26,,,,
100,down,Duskus,Holding U,95,10,12,,,,
