Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,175,,,,
3,up,Cuarteto Rigotti,Humaguaqueño (Instrumental),7,3,8,,,,
4,up,Camino Sonoro,Solo Luz,4,2,5,,,,
5,up,Cuarteto Rigotti,Entre Caníbales (Instrumental),8,5,8,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),3,1,175,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,125,,,,
8,down,Cuarteto Rigotti,La Flor Azul (Instrumental),5,5,8,,,,
9,up,Tambores del Oeste,Baile (Instrumental),9,9,6,,,,
10,down,Empire of the Sun,Walking On a Dream,6,1,169,,,,
11,up,Tambores del Oeste,Maghandí,11,10,5,,,,
12,up,Tambores del Oeste,Sauron,15,7,3,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,3,144,,,,
14,up,New Paul,Heaven,19,7,5,,,,
15,up,Tambores del Oeste,Aheche,33,4,8,,,,
16,up,Röyksopp,Don't Go,16,1,68,,,,
17,down,Anyma & Chris Avantgarde,Eternity,12,1,5,,,,
18,up,The Cinematic Orchestra,To Build a Home,21,5,143,,,,
19,up,Shallou & ayokay,Us,61,3,24,,,,
20,down,Disclosure,Latch (feat. Sam Smith),14,3,175,,,,
21,down,INTERWORLD,Metamorphosis,20,4,28,,,,
22,down,Øneheart & reidenshi,Snowfall,17,12,21,,,,
23,up,LöKii & Linney,Don't Let Go,32,7,25,,,,
24,up,Shallou,Heartaches,66,2,79,,,,
25,up,bitlights order,Dancers,29,12,69,,,,
26,down,"Skrillex, Fred again.. & Flowdan",Rumble,24,5,10,,,,
27,up,bitlights order,Despertar,28,15,67,,,,
28,-,M83,Midnight City,-,4,172,,,,
29,up,Maxi Trusso,Nothing at All,31,16,37,,,,
30,-,The Sound of Quiet,Soft Sands (Meditation),-,7,1,,,,
31,up,Marconi Union,"Weightless, Pt. 1",34,4,57,,,,
32,up,TWISTED,Worth Nothing,36,15,19,,,,
33,down,Todd Terje,"Swing Star, Pt. 2",22,5,16,,,,
34,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,23,4,4,,,,
35,down,Duke Dumont,Ocean Drive,26,9,171,,,,
36,up,Abel Cainstro,Foz,71,17,5,,,,
37,up,BONNIE X CLYDE,In Too Deep,67,3,20,,,,
38,-,Sleep Terrarium,Bittersweet (Rain),-,38,1,,,,
39,-,Luminous Hymn,Resilience (Meditation),-,14,1,,,,
40,up,Klur,Apologue (Fejká Remix),79,40,2,,,,
41,up,Chilledpoodle,Uphill,70,23,42,,,,
42,up,Chilledpoodle,Chilltronic,74,22,41,,,,
43,up,Chilledpoodle,Upper,75,21,41,,,,
44,down,Rain Sounds For Sleep Aid,Raining,27,14,2,,,,
45,up,Chilledpoodle,Lofty Pad,76,24,43,,,,
46,down,Matt Simons,Catch & Release (Deepend Remix),44,13,37,,,,
47,-,Farelane,Clarity (Meditation),-,44,1,,,,
48,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,49,1,78,,,,
49,up,Chilledpoodle,Ambassador,72,23,41,,,,
50,up,Amazonics & Michelle Simonal,Cry for Help,54,27,70,,,,
51,down,Empire of the Sun,We Are the People,39,3,120,,,,
52,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),62,38,2,,,,
53,down,Kordhell,Murder In My Mind,52,9,31,,,,
54,up,Kina,Get You the Moon (feat. Snøw),60,3,155,,,,
55,-,Historias Musicales,Akuro duerme en el bosque,-,39,1,,,,
56,-,Wild Colors,Antimony (Sleep Soundscape),-,56,1,,,,
57,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),38,7,61,,,,
58,-,Historias Musicales,Encuentro de fieras,-,48,1,,,,
59,down,Chromeo,Cabin Fever (Instrumental),40,22,16,,,,
60,down,Tibetan Soul,Acceptance Dee Pak,43,12,21,,,,
61,-,Historias Musicales,Akuro encuentra la luz,-,54,1,,,,
62,down,Ad Hominem Aeternum,Crypto,45,12,18,,,,
63,down,Alex Lustig,Midnight (Ambient Edit),35,31,11,,,,
64,down,Tibetan Soul,Deep Breath,46,10,25,,,,
65,down,Ricky Vip,Full Elevation,47,3,81,,,,
66,-,Historias Musicales,La miarada de Dios,-,56,1,,,,
67,-,Historias Musicales,Esperando ver las estrellas,-,55,1,,,,
68,-,Historias Musicales,Aluvion,-,49,1,,,,
69,-,Historias Musicales,Akuro se pierde,-,43,1,,,,
70,down,DJ Alan Gomez,La Vueltita,51,29,82,,,,
71,-,g3ox_em,GigaChad Theme (Phonk House Version),-,57,3,,,,
72,-,Historias Musicales,Dios y Diablo,-,44,1,,,,
73,-,Historias Musicales,Danza del corazón,-,47,1,,,,
74,down,Ricky Vip,Above (Radio Edit),42,6,55,,,,
75,-,Utopiaboy,Swing Lynn,-,20,1,,,,
76,down,Anyma & CamelPhat,The Sign,68,12,8,,,,
77,down,Anyma & Chris Avantgarde,Consciousness,59,4,20,,,,
78,-,Free From Noise,Escaping into Bliss (Sleep),-,78,1,,,,
79,-,Years & Years,Desire (Gryffin Remix),-,20,111,,,,
80,down,Alternative View,Wisdom View,50,10,29,,,,
81,down,Dinah Eastwood,Inside Out,78,35,53,,,,
82,up,Monolink,Return to Oz (ARTBAT Remix),93,7,94,,,,
83,down,Alternative View,Metaverse,53,8,30,,,,
84,up,TWO LANES,Belong,85,6,23,,,,
85,-,The Blaze,LULLABY,-,64,1,,,,
86,-,Shlomo,Minotia (I Hate Models & Anetha Tribal Reconstruction) [Mixed],-,30,1,,,,
87,-,Chicane,All This Time Alone (feat. The Mannequin),-,84,1,,,,
88,down,Eric Prydz,Opus,65,32,15,,,,
89,down,TWO LANES & Panama,Left Behind,80,19,10,,,,
90,down,Martin Arteta,Past Lives,84,84,4,,,,
91,down,Crooked Colours,Don’t Give Up On Me,30,11,20,,,,
92,-,The Blaze,DREAMER,-,92,1,,,,
93,up,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),99,47,14,,,,
94,down,Disclosure,Omen (feat. Sam Smith),58,16,113,,,,
95,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,15,40,,,,
96,-,Tibetan Soul,Soul Liberation,-,16,12,,,,
97,-,Tibetan Soul,Exhale Dee Pak,-,16,16,,,,
98,down,"Skrillex, Joker & Sleepnet",Tears,57,17,4,,,,
99,down,Skrillex & Bobby Raps,Leave Me Like This,25,9,7,,,,
100,-,MoonDeity,Neon Blade,-,42,14,,,,
