Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,239,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,2,152,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,239,,,,
4,up,RÜFÜS DU SOL,Innerbloom,5,3,3,,,,
5,down,Jungle,Back On 74,4,4,3,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,189,,,,
7,up,Disclosure,Latch (feat. Sam Smith),12,3,239,,,,
8,up,Aureolin Sky,Soft Resolve (Rain),9,7,10,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,233,,,,
10,down,ARTO,Now You're Gone,7,6,62,,,,
11,up,Marconi Union,"Weightless, Pt. 1",37,4,113,,,,
12,up,Argy & Omnya,Aria,19,5,31,,,,
13,up,Sound Bath,Sound Stimulation (Rain),15,12,7,,,,
14,up,Kasbo,Atlantis (feat. Shallou & BJOERN),14,14,8,,,,
15,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),10,10,3,,,,
16,down,Years & Years,King,11,8,140,,,,
17,down,M83,Midnight City,16,4,236,,,,
18,down,Vandelux,All I've Ever Known,17,6,44,,,,
19,down,Todd Terje,"Swing Star, Pt. 2",18,5,80,,,,
20,up,Kasbo,Alive (Edit),23,6,32,,,,
21,up,Mariano Chaia,Winter,25,21,2,,,,
22,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),35,7,59,,,,
23,up,RÜFÜS DU SOL,You Were Right,28,9,67,,,,
24,down,Daft Punk,Harder Better Faster Stronger,20,20,3,,,,
25,up,Nordic Lights,Compass (Meditation),26,9,28,,,,
26,up,Sound Bath,Self-Realization (Rain),33,25,7,,,,
27,up,Aureolin Sky,Dream Weaver (Rain),31,17,3,,,,
28,up,The Cinematic Orchestra,To Build a Home,29,5,207,,,,
29,up,Technotronic,Pump Up the Jam,52,29,3,,,,
30,down,Years & Years,Desire (Gryffin Remix),27,20,170,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],32,14,20,,,,
32,down,Nordic Lights,Beacon (Rain),24,14,12,,,,
33,up,Claptone,Heartbeat (feat. Nathan Nicholson),57,33,3,,,,
34,down,Kasbo,I’m in Trouble (feat. ViVii),22,22,3,,,,
35,up,Grimes,Genesis,97,17,35,,,,
36,down,Justice,Neverender,21,4,6,,,,
37,down,Moby,Porcelain (Mixed),13,13,3,,,,
38,up,Pastel Mirage,Coastal Lights (Meditation),40,38,5,,,,
39,down,Cut Snake,Above Ground Pool,30,30,3,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,75,26,40,,,,
41,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),47,7,19,,,,
42,up,Wild Colors,Entanglement (Meditation),50,42,5,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,15,103,,,,
44,-,Moby,Porcelain,-,16,25,,,,
45,down,Disclosure,Omen (feat. Sam Smith),43,16,165,,,,
46,up,Deejay Ghost,Devuelvete (Guaracha),49,6,43,,,,
47,up,Duke Dumont,Ocean Drive,56,9,235,,,,
48,-,Moby,Natural Blues (2006 Remastered Version),-,37,1,,,,
49,up,Sound Bath,Breathe Deeply (Rain),54,17,14,,,,
50,down,Chromatics,Girls Just Wanna Have Some,42,42,5,,,,
51,down,Nordic Lights,Peace Dream (Rain),36,36,3,,,,
52,up,Elilluminari & Anthony Godfather,Privity,62,19,8,,,,
53,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,31,1,,,,
54,-,Years & Years,Shine,-,17,59,,,,
55,down,RÜFÜS DU SOL,Underwater,46,28,59,,,,
56,up,Amazonics & Michelle Simonal,Cry for Help,66,27,127,,,,
57,down,Spectral Impulse,Calling,51,51,2,,,,
58,down,Aureolin Sky,Elixir (Spa),45,45,3,,,,
59,up,OK Chamomile,Cyrene's Solace (Meditation),59,59,3,,,,
60,down,Jamiroquai,Seven Days in Sunny June,58,50,3,,,,
61,down,Farelane,Forgotten Solitude (Rain),39,39,3,,,,
62,up,Ghostly Kisses,Ocean,69,62,2,,,,
63,-,Keanler & Luvless,Is This Love,-,15,37,,,,
64,up,Jungle,Busy Earnin',91,9,108,,,,
65,-,Jungle,Candle Flame (feat. Erick the Architect),-,65,1,,,,
66,down,Shallou & ayokay,Us,55,3,84,,,,
67,down,Lonely in the Rain,Better Alone,61,7,33,,,,
68,up,Ben Böhmer,After Earth,87,25,22,,,,
69,down,Ben Böhmer,One Last Call (feat. Felix Raphael),44,9,30,,,,
70,-,Ricky Vip,Path Legacy,-,70,1,,,,
71,-,Moby,Natural Blues,-,71,3,,,,
72,-,Enigma,Return To Innocence,-,72,1,,,,
73,up,Utopiaboy,Swing Lynn,78,20,47,,,,
74,up,Prince & The Revolution,Let's Go Crazy,81,74,3,,,,
75,down,Eternxlkz,SLAY!,53,32,7,,,,
76,up,AYYBO,Rizz,89,76,2,,,,
77,-,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,-,49,6,,,,
78,down,Gomer Edwin Evans,Wurzelchakra,71,71,2,,,,
79,down,Adriatique & WhoMadeWho,Miracle,63,27,24,,,,
80,-,"Adriatique, Marino Canal & Delhia de France",Home,-,36,8,,,,
81,-,Maelk & Coogan,Hyperion,-,81,3,,,,
82,up,Moby,Extreme Ways,84,82,3,,,,
83,-,George FitzGerald & SYML,Mother,-,44,7,,,,
84,-,Tyde,Oh.,-,42,11,,,,
85,up,Elderbrook & Vintage Culture,Talk It Over,93,5,46,,,,
86,-,Kordhell,Murder In My Mind,-,9,69,,,,
87,-,Ricky Vip,Daft Pnk,-,73,1,,,,
88,-,Solar Trees,Apple Tree,-,88,1,,,,
89,down,M83,Wait,67,25,133,,,,
90,-,Jungle,Casio,-,24,88,,,,
91,-,Shlomo,Minotia (I Hate Models & Anetha Tribal Reconstruction) [Mixed],-,30,20,,,,
92,-,Moby,In My Heart,-,78,1,,,,
93,down,Karen Souza,Every Breath You Take,77,51,53,,,,
94,-,Calcou,Below,-,26,11,,,,
95,up,Chromeo,Cabin Fever (Instrumental),96,22,69,,,,
96,-,Portishead,Glory Box,-,20,33,,,,
97,-,Alan Walker,Alone,-,50,2,,,,
98,down,Lastlings,Perfect World,72,33,18,,,,
99,down,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],70,68,3,,,,
100,down,DJ San & Sebastian Moore,In Your Eyes,73,73,3,,,,
