Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),3,1,201,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,201,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,151,,,,
4,up,Empire of the Sun,Walking On a Dream,7,1,195,,,,
5,down,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,158,,,,
6,up,Deejay Ghost,Devuelvete (Guaracha),13,6,5,,,,
7,up,Mariano Chaia,You Know,27,7,2,,,,
8,up,The Cinematic Orchestra,To Build a Home,12,5,169,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,3,170,,,,
10,down,Röyksopp,Don't Go,9,1,94,,,,
11,up,Todd Terje,"Swing Star, Pt. 2",20,5,42,,,,
12,up,Empire of the Sun,We Are the People,37,3,146,,,,
13,up,Le Calme,Le Océan (Meditation),21,13,2,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,3,201,,,,
15,up,Nordic Lights,The Great Fire (Meditation),43,14,2,,,,
16,down,Mantra Tonic,Om Sri Ram (Meditation Mix),4,2,36,,,,
17,down,M83,Midnight City,11,4,198,,,,
18,down,Vandelux,All I've Ever Known,14,6,16,,,,
19,down,Mantra Tonic,Om Sri Ram (Garage Mix),2,2,150,,,,
20,up,Years & Years,Desire (Gryffin Remix),40,20,136,,,,
21,down,Keanler & Luvless,Is This Love,15,15,10,,,,
22,down,bitlights order,Despertar,19,15,93,,,,
23,down,Naifeel,Confesional (Remix),6,2,27,,,,
24,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,22,10,14,,,,
25,up,Shallou & ayokay,Us,39,3,49,,,,
26,up,Years & Years,King,41,8,102,,,,
27,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),18,7,21,,,,
28,up,Abel Cainstro,Foz,33,17,31,,,,
29,up,Adriatique & WhoMadeWho,Miracle,54,27,2,,,,
30,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,16,1,,,,
31,down,VOJ & Narvent,Memory Reboot,30,20,7,,,,
32,down,Anyma & Chris Avantgarde,Eternity,17,1,31,,,,
33,down,Elderbrook & Amtrac,I'll Be Around,28,7,13,,,,
34,down,bitlights order,Keep It Up,31,15,49,,,,
35,up,Chromeo,Cabin Fever (Instrumental),46,22,42,,,,
36,-,The Chemical Brothers,Intro,-,26,1,,,,
37,up,ARTO,Now You're Gone,38,6,24,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix),25,13,63,,,,
39,down,Quiet Climb,Calm Valley (Meditation),29,11,6,,,,
40,up,Chilledpoodle,Lofty Pad,89,24,61,,,,
41,-,James Blake,Loading,-,29,1,,,,
42,-,The Chemical Brothers,No Reason,-,25,1,,,,
43,up,LöKii & Linney,Don't Let Go,67,7,50,,,,
44,down,Amazonics & Michelle Simonal,Cry for Help,42,27,92,,,,
45,-,Róisín Murphy,CooCool,-,45,1,,,,
46,-,The Chemical Brothers,Goodbye,-,40,1,,,,
47,-,James Blake,Tell Me,-,28,1,,,,
48,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,48,1,,,,
49,-,Buffalo States,Chameleon,-,49,1,,,,
50,-,Buffalo States,Blabbermouth,-,50,1,,,,
51,down,Kordhell,Murder In My Mind,36,9,56,,,,
52,-,Buffalo States,Ballet,-,52,1,,,,
53,down,Duke Dumont,Ocean Drive,26,9,197,,,,
54,-,Years & Years,Shine,-,17,38,,,,
55,up,Chilledpoodle,Chilltronic,75,22,62,,,,
56,up,Crooked Colours,Don’t Give Up On Me,62,11,39,,,,
57,-,Buffalo States,Approach,-,47,1,,,,
58,up,Chilledpoodle,Ambassador,68,23,60,,,,
59,-,The Chemical Brothers,Fountains,-,59,1,,,,
60,down,Lonely in the Rain,Better Alone,44,7,2,,,,
61,up,Chilledpoodle,Upper,92,21,59,,,,
62,up,Chilledpoodle,Uphill,97,23,60,,,,
63,-,The Chemical Brothers,Magic Wand,-,63,1,,,,
64,-,Wild Colors,Olivine (Noise),-,47,2,,,,
65,-,The Chemical Brothers,The Darkness That You Fear (Harvest Mix),-,65,1,,,,
66,-,Buffalo States,Earsplitting,-,66,1,,,,
67,-,Buffalo States,Applaud,-,53,1,,,,
68,-,Buffalo States,Alphabethical,-,64,1,,,,
69,-,Buffalo States,Eagle,-,69,1,,,,
70,-,Róisín Murphy,Free Will,-,70,1,,,,
71,-,Róisín Murphy,What Not To Do,-,67,1,,,,
72,down,Massive Attack,Teardrop,35,35,63,,,,
73,-,James Blake,Asking To Break,-,37,1,,,,
74,-,Róisín Murphy,The Universe,-,70,1,,,,
75,-,Buffalo States,Mariana,-,75,1,,,,
76,-,Buffalo States,Cancer,-,60,1,,,,
77,down,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,47,1,33,,,,
78,-,Buffalo States,Meat,-,69,1,,,,
79,-,Róisín Murphy,Hurtz So Bad,-,79,1,,,,
80,-,Buffalo States,Carver,-,63,1,,,,
81,down,Dinah Eastwood,Inside Out,70,35,70,,,,
82,down,DJ Alan Gomez,La Vueltita,45,29,103,,,,
83,down,Øneheart & reidenshi,Snowfall,56,12,46,,,,
84,-,Buffalo States,Catacomb,-,68,1,,,,
85,-,Buffalo States,Medalla,-,65,1,,,,
86,down,"Egzod, Maestro Chives & Neoni",Royalty,52,26,17,,,,
87,-,The Chemical Brothers,The Weight,-,87,1,,,,
88,-,Róisín Murphy,Fader,-,88,1,,,,
89,-,Buffalo States,Mist,-,50,1,,,,
90,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,15,66,,,,
91,-,Ituana,You Can't Always Get What You Want,-,75,5,,,,
92,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),90,13,20,,,,
93,-,Buffalo States,Lunchroom,-,81,1,,,,
94,-,Buffalo States,Crasher,-,94,1,,,,
95,down,INTERWORLD,Metamorphosis,34,4,54,,,,
96,down,Karen Souza,Every Breath You Take,83,51,30,,,,
97,-,Buffalo States,Cookie,-,97,1,,,,
98,-,Buffalo States,Laugh,-,84,1,,,,
99,-,Buffalo States,Combination,-,99,1,,,,
100,-,S3BZS,Montagem - Pr Funk,-,36,1,,,,
