Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,147,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,147,,,,
3,up,Polo & Pan,Feel Good,6,3,51,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,97,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,141,,,,
6,up,M83,Midnight City,10,4,145,,,,
7,up,The Cinematic Orchestra,To Build a Home,9,5,115,,,,
8,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),15,7,34,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,3,116,,,,
10,down,Shallou & ayokay,Us,3,3,3,,,,
11,up,Ricky Vip,Above (Radio Edit),17,6,28,,,,
12,up,Alternative View,Metaverse,16,8,3,,,,
13,up,Ricky Vip,Full Elevation,14,3,54,,,,
14,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,1,50,,,,
15,down,Disclosure,Latch (feat. Sam Smith),7,3,147,,,,
16,-,Alternative View,Wisdom View,-,10,2,,,,
17,down,Shallou,Heartaches,8,2,51,,,,
18,-,Alternative View,Mood Booster,-,18,2,,,,
19,up,Alternative View,Third Eye,58,19,3,,,,
20,up,Alternative View,Cristal Vision,73,20,3,,,,
21,up,Duke Dumont,Ocean Drive,28,9,143,,,,
22,up,bitlights order,Dancers,43,12,41,,,,
23,up,Maxi Trusso,Nothing at All,30,16,9,,,,
24,up,Years & Years,Desire (Gryffin Remix),36,20,86,,,,
25,down,Forester,Symphony,12,12,21,,,,
26,up,Bonobo,Cirrus,34,26,9,,,,
27,down,Kordhell,Murder In My Mind,25,9,3,,,,
28,down,Röyksopp,Don't Go,22,1,40,,,,
29,up,Banco Swiss,Brazilian Coffee,81,29,2,,,,
30,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),82,4,2,,,,
31,up,bitlights order,Despertar,56,15,40,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix),21,13,9,,,,
33,up,Empire of the Sun,We Are the People,40,3,92,,,,
34,up,Chilledpoodle,Chilltronic,51,22,15,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,7,147,,,,
36,down,Kina,Get You the Moon (feat. Snøw),31,3,138,,,,
37,up,Chilledpoodle,Upper,57,21,15,,,,
38,up,Ben Böhmer & Panama,Weightless,52,14,38,,,,
39,up,Dillom,DÚO,65,9,28,,,,
40,up,Chilledpoodle,Lofty Pad,61,24,16,,,,
41,down,Abroad,I'm Not Here To Be Your Friend,24,10,6,,,,
42,up,Chilledpoodle,Uphill,59,23,15,,,,
43,down,GLDNHR,Familiar Roads,33,33,10,,,,
44,down,MILKBLOOD,WAIT (feat. Bipolar Sunshine),19,19,3,,,,
45,up,Chilledpoodle,Ambassador,54,23,15,,,,
46,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],35,5,17,,,,
47,down,Kaskade,Where Did You Go,23,4,44,,,,
48,up,Outside The Sky,Envelop,49,48,3,,,,
49,up,BONNIE X CLYDE,Another You,53,8,17,,,,
50,down,Shouse,Love Tonight,26,3,71,,,,
51,down,Under the Stars,Whispering Winds (Meditation),41,41,2,,,,
52,up,Øneheart & reidenshi,snowfall (Sped Up),90,52,2,,,,
53,-,Estelas,Brand New,-,53,1,,,,
54,down,Hippie Sabotage,Devil Eyes,39,3,146,,,,
55,up,RÜFÜS DU SOL,On My Knees,100,27,38,,,,
56,down,Shouse,Love Tonight (Edit),37,3,70,,,,
57,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),20,3,5,,,,
58,down,Alex Lustig,Awake,29,1,54,,,,
59,down,M.I.A.,Bad Girls,32,15,40,,,,
60,-,Anyma & Chris Avantgarde,Consciousness,-,4,9,,,,
61,-,Amazonics & Michelle Simonal,Cry for Help,-,27,42,,,,
62,down,Fred again..,Jungle,45,26,9,,,,
63,-,Nicolas Haelg,I Follow,-,10,37,,,,
64,down,Nordic Lights,Floating (Deep Sleep),27,11,3,,,,
65,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),38,17,19,,,,
66,up,Alex Baker,Wander,88,58,13,,,,
67,-,Rosa Mahoney,F.A.L.O.P.A,-,66,1,,,,
68,-,Erik Obregon,Florianopolis,-,52,1,,,,
69,-,ford.,Thursday Drive,-,3,19,,,,
70,down,edapollo,Run (feat. Akacia),63,23,24,,,,
71,-,MoonDeity,Neon Blade,-,42,4,,,,
72,down,NOCTEM,Connected Worlds,18,18,3,,,,
73,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),67,67,2,,,,
74,down,Years & Years,King,69,8,59,,,,
75,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,101,,,,
76,-,Billie Eilish,ocean eyes,-,52,2,67,2019-12-29,67,2019-12-29
77,up,Dxrk ダーク,RAVE,99,20,17,,,,
78,-,Marconi Union,"Weightless, Pt. 1",-,4,29,,,,
79,-,Abel Cainstro,Foz,-,17,1,,,,
80,down,Morcheeba,The Sea,76,61,6,,,,
81,down,PLÜM,I See You,72,12,43,,,,
82,-,TWO LANES,Belong,-,6,1,,,,
83,down,BOII,Head Rush,66,44,20,,,,
84,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,58,,,,
85,-,"Palmasur, Flora Vida & DreamBetter",Morena,-,67,1,,,,
86,-,Rio Nilo,Olivo,-,86,1,,,,
87,down,Banco Swiss,Lo-Fi Carnival,70,62,3,,,,
88,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,54,8,,,,
89,down,Kidd Keo,Ma Vie (feat. Yay),84,8,55,,,,
90,-,Platonic Penguins,Another Life,-,14,1,,,,
91,up,Alex Baker,Presence,92,60,9,,,,
92,-,Elderbrook,All My Love,-,10,55,,,,
93,down,Eric Prydz,Opus,89,32,4,,,,
94,down,Stray Kids,MANIAC,42,1,24,,,,
95,down,Massive Attack,Teardrop,71,35,41,,,,
96,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,38,4,,,,
97,-,Monolink,Return to Oz (ARTBAT Remix),-,7,75,,,,
98,down,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),86,47,5,,,,
99,down,Sleep Terrarium,Grey (Ocean),83,50,8,,,,
100,-,Cardamom,Turning the Ship,-,57,1,,,,
