Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,79,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,123,,,,
3,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,7,1,32,,,,
4,up,Polo & Pan,Feel Good,8,3,33,,,,
5,up,Stray Kids,MANIAC,5,1,6,,,,
6,up,Yago Rigotti,Eje en 6,15,6,8,,,,
7,up,Disclosure,Latch (feat. Sam Smith),12,3,129,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),6,1,129,,,,
9,up,Shallou,Heartaches,18,2,33,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,129,,,,
11,up,Ricky Vip,Full Elevation,16,3,37,,,,
12,up,M83,Midnight City,19,4,127,,,,
13,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),20,7,18,,,,
14,up,The Cinematic Orchestra,To Build a Home,24,5,97,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),14,2,106,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,129,,,,
17,down,Shouse,Love Tonight,13,3,53,,,,
18,down,Platonic Penguins,Looking Back,9,9,9,,,,
19,up,ford.,Thursday Drive,28,3,6,,,,
20,up,Fresh,CUMBIA,50,16,3,,,,
21,down,Duke Dumont,Ocean Drive,11,9,125,,,,
22,up,Alex Lustig,Awake,31,1,36,,,,
23,up,Fresh,GUAJIRA,48,17,3,,,,
24,down,Nicolas Haelg,I Follow,22,10,22,,,,
25,up,San Pacho,Amor,40,11,2,,,,
26,up,Dillom,DÚO,34,9,14,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,7,129,,,,
28,up,ford.,Hold On (obli Remix),35,8,10,,,,
29,down,plenka,Call Me (Slowed),23,23,3,,,,
30,up,Maleav,Oceana,59,8,33,,,,
31,down,Yoste,Friends,30,2,3,,,,
32,up,Hippie Sabotage,Devil Eyes,32,3,129,,,,
33,up,Shallou,Here,52,11,3,,,,
34,up,Manatee Commune,Majestic Diver,82,12,3,,,,
35,up,Ricky Vip,Above (Radio Edit),38,6,12,,,,
36,down,Duke & Jones,Reflection,21,21,18,,,,
37,down,Kusko & Future Friends,My Way,29,6,19,,,,
38,down,Rezident,Reflection,27,26,14,,,,
39,down,Röyksopp,Don't Go,25,1,22,,,,
40,up,Years & Years,Desire (Gryffin Remix),91,20,70,,,,
41,down,Thievery Corporation,All That We Perceive,33,15,15,,,,
42,down,Shouse,Love Tonight (Edit),26,3,52,,,,
43,up,Øostil & Juan Hansen,Drown (Massano Remix),46,43,2,,,,
44,-,Dxrk ダーク,RAVE,-,20,1,,,,
45,up,Joe Kirby,Beside the River,65,45,2,,,,
46,down,M.I.A.,Bad Girls,17,15,22,,,,
47,up,RÜFÜS DU SOL,On My Knees,64,27,23,,,,
48,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,17,3,,,,
49,down,Alex Baker,Water Colors,44,6,38,,,,
50,down,Amazonics & Michelle Simonal,Cry for Help,49,27,27,,,,
51,up,nimino,Light Up,58,6,24,,,,
52,up,PLÜM,Crazy,76,10,2,,,,
53,-,Empire of the Sun,We Are the People,-,3,78,,,,
54,-,Leopold Kroll,Picture This,-,41,4,,,,
55,down,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,129,,,,
56,-,Leopold Kroll,Airborne,-,54,9,,,,
57,-,Leopold Kroll,Avocet,-,57,3,,,,
58,-,Leopold Kroll,Honeypot,-,58,2,,,,
59,-,Cashmere Cat,Quit (feat. Ariana Grande),-,59,4,,,,
60,-,Leopold Kroll,Painted Rumour,-,60,2,,,,
61,-,OK Chamomile,Into the Night,-,31,3,,,,
62,-,Leopold Kroll,Yellow Dub Machine,-,57,5,,,,
63,up,ALMA,Chasing Highs (Felix Cartal Remix),69,54,46,,,,
64,-,Leopold Kroll,Remember,-,47,7,,,,
65,-,RÜFÜS DU SOL,Alive,-,31,9,,,,
66,-,Cosmere,Remember,-,66,1,,,,
67,-,clay house,peace,-,52,3,,,,
68,-,Totally Enormous Extinct Dinosaurs,The Distance,-,18,2,,,,
69,-,Flume,Never Be Like You (feat. Kai),-,10,30,,,,
70,up,Chilledpoodle,Ambassador,73,23,6,,,,
71,up,Chilledpoodle,Lofty Pad,74,24,5,,,,
72,-,David Guetta,One Love (feat. Estelle),-,34,59,,,,
73,up,Chilledpoodle,Chilltronic,75,22,5,,,,
74,down,Petit Biscuit,Sunset Lover,54,8,126,,,,
75,up,Chilledpoodle,Uphill,88,23,6,,,,
76,up,Dinah Eastwood,Inside Out,89,35,18,,,,
77,down,Kina,Get You the Moon (feat. Snøw),41,3,125,,,,
78,up,Chilledpoodle,Upper,78,21,5,,,,
79,down,M83,Wait,43,25,73,,,,
80,-,EMBRZ,Drift Away,-,78,1,,,,
81,-,FKJ & Santana,Greener,-,81,1,,,,
82,-,4ヒーロー,Spirits in Transit,-,47,6,,,,
83,-,Running Touch,Why Do I,-,83,1,,,,
84,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,95,,,,
85,down,CG5,OK Friday (feat. Annapantsu & Rustage),70,70,2,,,,
86,-,The Blaze,Territory,-,36,6,,,,
87,down,Kaskade,Where Did You Go,55,4,30,,,,
88,-,Hayden James,On Your Own (feat. Elderbrook),-,88,1,,,,
89,down,TWO LANES & Panama,Rolling Back,56,7,32,,,,
90,-,Fabrizio Brugnera & Leopold Kroll,Pandemic,-,45,3,,,,
91,-,Trinix,Hold On,-,7,10,,,,
92,down,Jungle,Happy Man,68,25,16,,,,
93,down,Elderbrook,Numb (Chill Mix),51,6,105,,,,
94,down,Saramalacara & Evar,Guchi Polo,45,40,4,,,,
95,-,Fabrizio Brugnera & Leopold Kroll,Heroes of the Apocalypse,-,62,3,,,,
96,down,Yago Rigotti,Odeca,72,49,3,,,,
97,-,BOII,Head Rush,-,44,10,,,,
98,down,M.I.A.,Paper Planes,42,21,103,,,,
99,-,Aphrodelics,Rollin'on chrome (Wild m**********r dub),-,99,1,,,,
100,-,Keanler & LissA,In My Ears,-,17,6,,,,
