Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,53,,,,
2,up,Naifeel,Confesional (Remix),2,2,53,,,,
3,up,J Körber,Santiago,14,3,2,,,,
4,up,J Körber,Railway,30,4,2,,,,
5,up,J Körber,"Wasserstoff, Pt. 2",20,3,2,,,,
6,up,J Körber,Moonlight,15,6,2,,,,
7,up,J Körber,Decorator,9,4,2,,,,
8,up,J Körber,Kitties Nap,19,3,2,,,,
9,down,J Körber,Hubschrauber,7,5,2,,,,
10,up,J Körber,Soft Landing,31,8,2,,,,
11,up,J Körber,Lost Frequency,25,6,2,,,,
12,up,J Körber,Buenos Aires (Remix),23,11,2,,,,
13,down,J Körber,Buenos Aires,10,6,2,,,,
14,up,JhonnierAndrey,Memories,59,4,2,,,,
15,up,J Körber,Invasive,22,13,2,,,,
16,down,J Körber,Inherited,13,7,2,,,,
17,down,J Körber,Öltanz,11,5,2,,,,
18,up,J Körber,Isolated,27,5,2,,,,
19,up,JhonnierAndrey,Welcome,67,15,2,,,,
20,up,J Körber,"Wasserstoff, Pt. 1",24,6,2,,,,
21,down,J Körber,Aurora,16,13,2,,,,
22,up,J Körber,Soap Operas,29,3,2,,,,
23,up,JhonnierAndrey,Oddity,51,13,2,,,,
24,down,J Körber,Antik,21,3,2,,,,
25,up,JhonnierAndrey,Atlas,63,5,2,,,,
26,up,J Körber,Spiegelung,28,6,2,,,,
27,up,JhonnierAndrey,Romance Triangle,49,8,2,,,,
28,up,JhonnierAndrey,B4ss Hit,60,17,2,,,,
29,up,JhonnierAndrey,Intrance,82,7,2,,,,
30,up,JhonnierAndrey,La Masquerade,79,12,2,,,,
31,up,JhonnierAndrey,Aware,53,6,2,,,,
32,up,JhonnierAndrey,Dear Since Ever,68,15,2,,,,
33,up,JhonnierAndrey,Home,73,13,2,,,,
34,up,JhonnierAndrey,Ult Clip,64,13,2,,,,
35,up,JhonnierAndrey,SomeTime,75,21,2,,,,
36,-,JhonnierAndrey,Rave,-,14,1,,,,
37,-,JhonnierAndrey,Time Lapse,-,9,1,,,,
38,-,JhonnierAndrey,Love Behind,-,13,1,,,,
39,down,Forester,Undercover,6,4,4,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,53,,,,
41,-,JhonnierAndrey,Twelve7,-,10,1,,,,
42,up,JhonnierAndrey,Beginning,71,12,2,,,,
43,-,JhonnierAndrey,3am Moon,-,9,1,,,,
44,-,JhonnierAndrey,Protocol Stack,-,4,1,,,,
45,-,JhonnierAndrey,Blind,-,11,1,,,,
46,-,JhonnierAndrey,All We'll Never Know,-,15,1,,,,
47,down,Kasbo,Vittra,8,8,3,,,,
48,-,JhonnierAndrey,Electronic Aura,-,18,1,,,,
49,-,JhonnierAndrey,This One's 4u (feat. T.T.S.),-,7,1,,,,
50,down,Disclosure,Latch (feat. Sam Smith),26,3,53,,,,
51,-,JhonnierAndrey,Century,-,3,1,,,,
52,-,JhonnierAndrey,Dodecahedron,-,8,1,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,4,11,99,2020-10-11,61,2020-11-01
54,down,Tycho & rum.gold,Run Away (Acoustic),18,6,6,,,,
55,down,Bronze Whale,Good Enough,39,30,2,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),12,1,53,,,,
57,down,CRi,From Me (feat. Bernache),35,25,6,,,,
58,down,Elderbrook,Numb (Chill Mix),50,6,29,,,,
59,down,Fred again..,Jessie (I Miss You),36,10,4,,,,
60,up,boerd & Rondo Mo,Ready,83,46,3,,,,
61,down,Elderbrook,All My Love,45,10,8,,,,
62,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),47,11,5,,,,
63,down,Petit Biscuit,Sunset Lover,33,8,53,,,,
64,-,JhonnierAndrey,Mirage,-,4,1,,,,
65,down,Hippie Sabotage,Devil Eyes,34,3,53,,,,
66,-,JhonnierAndrey,Pattern,-,8,1,,,,
67,-,James Alexander Bright,Go,-,48,2,,,,
68,down,Kina,Get You the Moon (feat. Snøw),5,3,53,,,,
69,up,RÜFÜS DU SOL,You Were Right,69,9,30,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,7,53,,,,
71,down,Emancipator,Alligator (Good Lee Remix),56,15,5,,,,
72,up,Sweet Whirl,Sweetness (Dub Mix by Andras),74,23,5,,,,
73,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,4,53,,,,
74,down,Mantra Tonic,Om Sri Ram (Garage Mix),17,2,51,,,,
75,down,M83,Midnight City,41,4,53,,,,
76,down,Duke Dumont,Ocean Drive,37,9,52,,,,
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],42,27,4,,,,
78,-,David Guetta,Memories (feat. Kid Cudi),-,2,32,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,3,53,,,,
80,down,Zero 7,Outline (feat. Lou Stone),58,24,7,,,,
81,-,Oneohtrix Point Never,No Nightmares,-,81,1,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,17,48,,,,
83,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,51,,,,
84,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,70,2,,,,
85,up,Disclosure,Omen (feat. Sam Smith),85,16,46,,,,
86,down,Bronze Whale & Poles,Hold. Wait. Fall.,62,31,11,,,,
87,up,TSHA,Sister,92,55,8,,,,
88,-,RY X & Ólafur Arnalds,Oceans,-,54,13,,,,
89,down,King Henry,Remember,46,20,17,,,,
90,up,M.I.A.,Paper Planes,91,21,36,,,,
91,-,SG Lewis & Lucky Daye,Feed The Fire,-,91,1,,,,
92,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),86,59,11,,,,
93,-,DRAMA,Years (Moglii Remix),-,84,3,,,,
94,down,Joey Pecoraro,Half Awake,84,84,3,,,,
95,down,Emancipator,Himalayan (il:lo Remix),72,60,8,,,,
96,down,DRAMA,Nine One One (Poolside Remix),65,36,9,,,,
97,-,Oliver Chang & Evan James,Cruise,-,33,6,,,,
98,-,Tourist & The Range,Last,-,37,5,,,,
99,-,Years & Years,King,-,8,20,,,,
100,down,DJ Alan Gomez,La Vueltita,94,29,32,,,,
