Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,1,1,8,,,,
2,up,Camino Sonoro,Solo Luz,4,2,6,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,176,,,,
4,up,Tambores del Oeste,Aheche,15,4,9,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,176,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,126,,,,
7,up,Tambores del Oeste,Sauron,12,7,4,,,,
8,down,Cuarteto Rigotti,Entre Caníbales (Instrumental),5,5,9,,,,
9,down,Cuarteto Rigotti,Humaguaqueño (Instrumental),3,3,9,,,,
10,up,Tambores del Oeste,Maghandí,11,10,6,,,,
11,up,New Paul,Heaven,14,7,6,,,,
12,down,Tambores del Oeste,Baile (Instrumental),9,9,7,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,3,145,,,,
14,down,Empire of the Sun,Walking On a Dream,10,1,170,,,,
15,up,Anyma & Chris Avantgarde,Eternity,17,1,6,,,,
16,up,INTERWORLD,Metamorphosis,21,4,29,,,,
17,up,Disclosure,Latch (feat. Sam Smith),20,3,176,,,,
18,down,Röyksopp,Don't Go,16,1,69,,,,
19,up,Shallou & ayokay,Us,19,3,25,,,,
20,up,LöKii & Linney,Don't Let Go,23,7,26,,,,
21,down,The Cinematic Orchestra,To Build a Home,18,5,144,,,,
22,up,M83,Midnight City,28,4,173,,,,
23,up,The Sound of Quiet,Soft Sands (Meditation),30,7,2,,,,
24,down,Øneheart & reidenshi,Snowfall,22,12,22,,,,
25,up,Maxi Trusso,Nothing at All,29,16,38,,,,
26,up,Luminous Hymn,Resilience (Meditation),39,14,2,,,,
27,down,bitlights order,Dancers,25,12,70,,,,
28,down,Shallou,Heartaches,24,2,80,,,,
29,up,Kordhell,Murder In My Mind,53,9,32,,,,
30,down,bitlights order,Despertar,27,15,68,,,,
31,up,Anyma & Chris Avantgarde,Consciousness,77,4,21,,,,
32,up,Todd Terje,"Swing Star, Pt. 2",33,5,17,,,,
33,down,"Skrillex, Fred again.. & Flowdan",Rumble,26,5,11,,,,
34,up,Chilledpoodle,Uphill,41,23,43,,,,
35,down,Marconi Union,"Weightless, Pt. 1",31,4,58,,,,
36,up,Chilledpoodle,Upper,43,21,42,,,,
37,up,Alternative View,Metaverse,83,8,31,,,,
38,up,Chilledpoodle,Lofty Pad,45,24,44,,,,
39,up,Chilledpoodle,Ambassador,49,23,42,,,,
40,up,Alternative View,Wisdom View,80,10,30,,,,
41,-,PNAU & Khalid,The Hard Way,-,41,1,,,,
42,down,Abel Cainstro,Foz,36,17,6,,,,
43,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),57,7,62,,,,
44,up,Tibetan Soul,Acceptance Dee Pak,60,12,22,,,,
45,up,Ricky Vip,Above (Radio Edit),74,6,56,,,,
46,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,48,1,79,,,,
47,down,BONNIE X CLYDE,In Too Deep,37,3,21,,,,
48,down,Chilledpoodle,Chilltronic,42,22,42,,,,
49,up,Tibetan Soul,Deep Breath,64,10,26,,,,
50,up,Ricky Vip,Full Elevation,65,3,82,,,,
51,down,Matt Simons,Catch & Release (Deepend Remix),46,13,38,,,,
52,-,Sleep Terrarium,Bittersweet (Singing Bowls Soundscape),-,43,1,,,,
53,up,Ad Hominem Aeternum,Crypto,62,12,19,,,,
54,down,Klur,Apologue (Fejká Remix),40,40,3,,,,
55,down,Farelane,Clarity (Meditation),47,44,2,,,,
56,up,DJ Alan Gomez,La Vueltita,70,29,83,,,,
57,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,1,,,,
58,down,TWISTED,Worth Nothing,32,15,20,,,,
59,up,Chromeo,Cabin Fever (Instrumental),59,22,17,,,,
60,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,34,4,5,,,,
61,down,Empire of the Sun,We Are the People,51,3,121,,,,
62,-,BONNIE X CLYDE,Another You,-,8,38,,,,
63,up,Disclosure,Omen (feat. Sam Smith),94,16,114,,,,
64,up,The Blaze,LULLABY,85,64,2,,,,
65,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),95,15,41,,,,
66,-,Wild Colors,Antimony (Singing Bowls Soundscape),-,53,1,,,,
67,-,The Chemical Brothers,No Reason,-,53,1,,,,
68,up,Historias Musicales,Dios y Diablo,72,44,2,,,,
69,up,Historias Musicales,Akuro se pierde,69,43,2,,,,
70,up,Crooked Colours,Don’t Give Up On Me,91,11,21,,,,
71,-,PNAU & Troye Sivan,You Know What I Need,-,71,3,,,,
72,down,Historias Musicales,Aluvion,68,49,2,,,,
73,down,Historias Musicales,Akuro encuentra la luz,61,54,2,,,,
74,down,Historias Musicales,Akuro duerme en el bosque,55,39,2,,,,
75,-,Tafilium,Breathe,-,32,15,,,,
76,up,Skrillex & Bobby Raps,Leave Me Like This,99,9,8,,,,
77,down,Alex Lustig,Midnight (Ambient Edit),63,31,12,,,,
78,down,Historias Musicales,Encuentro de fieras,58,48,2,,,,
79,-,Alternative View,Mood Booster,-,18,28,,,,
80,down,Duke Dumont,Ocean Drive,35,9,172,,,,
81,down,Historias Musicales,Esperando ver las estrellas,67,55,2,,,,
82,down,Historias Musicales,La miarada de Dios,66,56,2,,,,
83,down,Historias Musicales,Danza del corazón,73,47,2,,,,
84,up,Chicane,All This Time Alone (feat. The Mannequin),87,84,2,,,,
85,down,Years & Years,Desire (Gryffin Remix),79,20,112,,,,
86,up,TWO LANES & Panama,Left Behind,89,19,11,,,,
87,-,Abroad,Coffee,-,41,16,,,,
88,down,Sleep Terrarium,Bittersweet (Rain),38,38,2,,,,
89,-,Jamie xx,Loud Places (feat. Romy),-,78,2,,,,
90,down,Cuarteto Rigotti,La Flor Azul (Instrumental),8,5,9,,,,
91,down,Kina,Get You the Moon (feat. Snøw),54,3,156,,,,
92,down,Utopiaboy,Swing Lynn,75,20,2,,,,
93,down,g3ox_em,GigaChad Theme (Phonk House Version),71,57,4,,,,
94,-,Fred again..,Jungle,-,26,20,,,,
95,-,Alternative View,Third Eye,-,19,29,,,,
96,-,Years & Years,Shine,-,17,23,,,,
97,-,Alternative View,Cristal Vision,-,20,29,,,,
98,down,Anyma & CamelPhat,The Sign,76,12,9,,,,
99,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,58,9,,,,
100,-,Flume,Say It (feat. Tove Lo),-,77,2,,,,
