Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,204,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,204,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,154,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,198,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,3,173,,,,
6,up,Deejay Ghost,Devuelvete (Guaracha),8,6,8,,,,
7,up,CRi,Gemini,44,7,2,,,,
8,down,The Cinematic Orchestra,To Build a Home,5,5,172,,,,
9,down,Röyksopp,Don't Go,7,1,97,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,3,204,,,,
11,up,BONNIE X CLYDE,Another You,46,8,62,,,,
12,up,Todd Terje,"Swing Star, Pt. 2",18,5,45,,,,
13,up,M83,Midnight City,17,4,201,,,,
14,up,Marconi Union,"Weightless, Pt. 1",50,4,78,,,,
15,down,Nordic Lights,The Great Fire (Meditation),14,14,5,,,,
16,down,Empire of the Sun,We Are the People,13,3,149,,,,
17,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),19,7,24,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,15,69,,,,
19,up,bitlights order,Despertar,22,15,96,,,,
20,down,Anyma & Chris Avantgarde,Eternity,15,1,34,,,,
21,up,Le Calme,Le Océan (Meditation),21,13,5,,,,
22,up,Abel Cainstro,Foz,24,17,34,,,,
23,up,Argy & Omnya,Aria,42,5,2,,,,
24,up,Duke Dumont,Ocean Drive,32,9,200,,,,
25,up,Years & Years,Desire (Gryffin Remix),28,20,139,,,,
26,down,Shallou & ayokay,Us,16,3,52,,,,
27,-,RÜFÜS DU SOL,On My Knees,-,27,65,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,194,,,,
29,up,Years & Years,King,30,8,105,,,,
30,up,DJ Alan Gomez,La Vueltita,40,29,106,,,,
31,down,VOJ & Narvent,Memory Reboot,27,20,10,,,,
32,up,Adriatique & WhoMadeWho,Miracle,60,27,5,,,,
33,-,Øneheart & reidenshi,Snowfall,-,12,48,,,,
34,up,INTERWORLD,Metamorphosis,35,4,57,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix),26,13,66,,,,
36,down,Quiet Climb,Calm Valley (Meditation),34,11,9,,,,
37,up,Years & Years,Shine,37,17,41,,,,
38,down,Chromeo,Cabin Fever (Instrumental),36,22,44,,,,
39,up,Anyma,Explore Your Future,39,5,24,,,,
40,down,Kordhell,Murder In My Mind,25,9,59,,,,
41,up,RÜFÜS DU SOL,Underwater,67,28,27,,,,
42,up,Amazonics & Michelle Simonal,Cry for Help,43,27,94,,,,
43,up,Jungle,Busy Earnin',58,9,74,,,,
44,up,Disclosure,Omen (feat. Sam Smith),76,16,133,,,,
45,-,Utopiaboy,Swing Lynn,-,20,22,,,,
46,-,nightlight,Under Sheets (feat. Towerz),-,46,1,,,,
47,-,xander. & Blue Wednesday,Mountain Peak,-,3,41,,,,
48,down,S3BZS,Montagem - Pr Funk,41,36,4,,,,
49,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,8,2,,,,
50,down,ARTO,Now You're Gone,11,6,27,,,,
51,up,M83,Wait,94,25,105,,,,
52,-,Vandelux,All I've Ever Known,-,6,17,,,,
53,down,Wild Colors,Olivine (Noise),47,47,5,,,,
54,up,Massive Attack,Teardrop,82,35,66,,,,
55,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,24,,,,
56,down,bitlights order,Keep It Up,53,15,52,,,,
57,-,g3ox_em,GigaChad Theme (Phonk House Version),-,57,16,,,,
58,down,Anyma & CamelPhat,The Sign,38,12,28,,,,
59,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,26,,,,
60,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,65,10,17,,,,
61,-,kyoshi,Memories,-,61,1,,,,
62,-,RÜFÜS DU SOL,Alive,-,31,22,,,,
63,down,Dinah Eastwood,Inside Out,57,35,73,,,,
64,up,Golden Mono,Hidden Message,91,45,2,,,,
65,up,M83,Outro,74,26,31,,,,
66,up,Jungle,Casio,78,24,68,,,,
67,up,Stellaris Flux,Mystic Elixir,98,54,3,,,,
68,down,Crooked Colours,Don’t Give Up On Me,20,11,42,,,,
69,-,Tiësto,Adagio for Strings,-,34,21,,,,
70,-,Karen Souza,Creep,-,58,4,,,,
71,up,Ofenbach,Be Mine,97,52,43,,,,
72,-,"Egzod, Maestro Chives & Neoni",Royalty,-,26,19,,,,
73,down,Clean Bandit,Higher (feat. iann dior),68,20,33,,,,
74,-,Giant Book Sale,Moody,-,74,2,,,,
75,down,James Blake,Asking To Break,51,37,4,,,,
76,-,M.I.A.,Paper Planes,-,21,123,,,,
77,-,Farelane,Starfall,-,77,1,,,,
78,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,64,1,105,,,,
79,-,Kungs,I Feel So Bad (feat. Ephemerals),-,50,22,,,,
80,-,The Sound of Quiet,Soft Sands (Meditation),-,7,19,,,,
81,-,Elderbrook & Vintage Culture,Talk It Over,-,5,18,,,,
82,down,NBSPLV,The Lost Soul Down,77,28,12,,,,
83,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,5,23,,,,
84,-,Stellaris Flux,Afterlife Experience,-,41,1,,,,
85,-,Paul Kalkbrenner,Sky and Sand,-,65,13,,,,
86,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,86,3,,,,
87,-,FoLi,Sun Cloud,-,87,2,,,,
88,-,Anakelly,November Rain,-,88,1,,,,
89,down,Karen Souza,Do You Really Want to Hurt Me,63,63,12,,,,
90,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,63,4,,,,
91,-,Deep Chill Sea,Divine Calm,-,28,1,,,,
92,down,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,83,1,36,,,,
93,-,Shouse,Love Tonight,-,3,108,,,,
94,-,Owl City,Fireflies,-,44,10,,,,
95,-,Kavinsky,Nightcall,-,34,11,,,,
96,down,Karen Souza,Every Breath You Take,71,51,32,,,,
97,-,RÜFÜS DU SOL,No Place,-,68,2,,,,
98,-,James Blake,Tell Me,-,28,3,,,,
99,-,Stray Kids,MANIAC,-,1,30,,,,
100,-,Slow Coast,Pacific Drift (Meditation),-,74,1,,,,
