Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,26,,,,
2,up,Naifeel,Confesional (Remix),2,2,26,,,,
3,up,J Körber,Invasive,4,3,7,,,,
4,up,J Körber,Decorator,9,3,7,,,,
5,up,J Körber,Öltanz,7,1,7,,,,
6,up,J Körber,Moonlight,13,5,7,,,,
7,up,J Körber,Buenos Aires,11,3,7,,,,
8,down,J Körber,Railway,6,3,7,,,,
9,down,J Körber,Buenos Aires (Remix),8,7,7,,,,
10,up,J Körber,Hubschrauber,12,2,7,,,,
11,down,J Körber,Wasserstoff Pt. 2,5,1,7,,,,
12,down,J Körber,Kitties Nap,3,2,7,,,,
13,up,J Körber,Wasserstoff Pt. 1,14,4,7,,,,
14,up,JhonnierAndrey,Protocol Stack,30,7,26,,,,
15,up,JhonnierAndrey,SomeTime,34,3,26,,,,
16,up,JhonnierAndrey,Time Lapse,37,4,26,,,,
17,up,JhonnierAndrey,Electronic Aura,23,2,26,,,,
18,up,JhonnierAndrey,Dodecahedron,20,1,26,,,,
19,up,JhonnierAndrey,All We'll Never Know,24,3,26,,,,
20,up,JhonnierAndrey,Rave,27,5,26,,,,
21,up,JhonnierAndrey,Welcome,29,5,13,,,,
22,up,JhonnierAndrey,Love Behind,35,3,26,,,,
23,down,JhonnierAndrey,Aware,17,5,26,,,,
24,down,JhonnierAndrey,Atlas,10,4,26,,,,
25,up,JhonnierAndrey,Beginning,43,7,13,,,,
26,up,JhonnierAndrey,Home,39,6,13,,,,
27,up,JhonnierAndrey,Reality,31,4,26,,,,
28,up,JhonnierAndrey,Fate,36,2,26,,,,
29,down,JhonnierAndrey,Memories,21,4,13,,,,
30,up,JhonnierAndrey,Intrance,44,11,13,,,,
31,down,JhonnierAndrey,B4ss Hit,15,1,26,,,,
32,down,JhonnierAndrey,Century,28,1,26,,,,
33,up,JhonnierAndrey,0312,42,4,26,,,,
34,down,JhonnierAndrey,3am Moon,33,1,26,,,,
35,down,JhonnierAndrey,Romance Triangle,25,1,26,,,,
36,up,JhonnierAndrey,Oddity,41,7,13,,,,
37,down,JhonnierAndrey,Twelve7,18,1,26,,,,
38,down,JhonnierAndrey,La Masquerade,26,5,26,,,,
39,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),16,3,26,,,,
40,down,JhonnierAndrey,Dear Since Ever,38,5,13,,,,
41,down,JhonnierAndrey,Ult Clip,19,8,13,,,,
42,down,JhonnierAndrey,Outro (Remix),32,9,26,,,,
43,down,JhonnierAndrey,With All Our Heart,22,3,26,,,,
44,down,JhonnierAndrey,Blind,40,3,26,,,,
45,up,Kina,Get You the Moon (feat. Snøw),45,3,26,,,,
46,up,Hippie Sabotage,Devil Eyes,46,3,26,,,,
47,up,Petit Biscuit,Sunset Lover,48,8,26,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,26,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,32,25,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),50,1,26,,,,
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,17,22,,,,
52,up,Mantra Tonic,Om Sri Ram (Garage Mix),52,2,26,,,,
53,down,Diplo & Sleepy Tom,Be Right There,49,34,7,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,7,26,,,,
55,down,Elderbrook,Numb (Chill Mix),53,6,4,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,4,26,,,,
57,down,Quitapena,18 de Mayo,54,38,26,,,,
58,up,Disclosure,Latch (feat. Sam Smith),58,3,26,,,,
59,up,James Blake,You're Too Precious,72,59,2,,,,
60,down,REYKO,Set You Free,59,49,9,,,,
61,up,Duke Dumont,Ocean Drive,66,9,26,,,,
62,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),65,45,15,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,3,26,,,,
64,down,M83,Midnight City,62,4,26,,,,
65,up,bitlights order,Despertar,73,15,23,,,,
66,up,Bronze Whale & Poles,Hold. Wait. Fall.,96,31,2,,,,
67,up,bitlights order,Dancers,100,12,24,,,,
68,down,Catnapp,Thunder,56,56,4,,,,
69,down,M83,Wait,67,25,14,,,,
70,up,bitlights order,11 Day,75,43,24,,,,
71,up,ALMA,Chasing Highs (Felix Cartal Remix),76,54,8,,,,
72,up,Disclosure,Omen (feat. Sam Smith),80,16,22,,,,
73,down,Tabata Songs,Rocky (Tabata Mix),63,55,7,,,,
74,down,Kappa Mountain,Undergrowth,64,64,3,,,,
75,down,Empire of the Sun,Walking On a Dream,68,1,25,,,,
76,-,Cannons,Fire for You,-,76,1,,,,
77,down,The Cinematic Orchestra,To Build a Home,74,5,11,,,,
78,-,bitlights order,Keep It Up,-,15,22,,,,
79,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),87,74,4,,,,
80,-,BRONSON,HEART ATTACK (feat. lau.ra),-,80,1,,,,
81,up,David Guetta,Memories (feat. Kid Cudi),94,2,16,,,,
82,up,Little Dragon,Where You Belong,82,82,2,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl,-,83,1,,,,
84,up,Stardust,Music Sounds Better with You (Radio Edit),86,28,10,,,,
85,down,Fer Palacio,After y Congax 1,69,58,4,,,,
86,down,Tabata Songs,Uptown Funk (Tabata Mix),78,60,6,,,,
87,-,Duke Dumont,Ocean Drive (Extended Mix),-,49,1,,,,
88,down,Hiatus,River,81,79,3,,,,
89,-,Nicholas Gunn,Adrift,-,89,1,,,,
90,down,Breakbot,Baby I'm Yours (feat. Irfane),77,37,25,,,,
91,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,91,1,,,,
92,-,Tabata Songs,Dr. Dre (Tabata Mix),-,85,3,,,,
93,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,45,18,,,,
94,-,Audio Dope,Absence of Gravity,-,94,1,,,,
95,down,Claptone & Mylo,Drop the Pressure,91,56,8,,,,
96,down,il:lo,Biome,95,21,6,,,,
97,-,DJ Alan Gomez,La Vueltita,-,29,20,,,,
98,-,Ofenbach,Be Mine,-,52,19,,,,
99,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),84,61,6,,,,
100,-,Elderbrook,Numb (Elderbrook VIP),-,44,5,,,,
