Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,5,,,,
2,up,JhonnierAndrey,Electronic Aura,9,2,5,,,,
3,up,JhonnierAndrey,Twelve7,21,1,5,,,,
4,up,JhonnierAndrey,Century,15,1,5,,,,
5,up,JhonnierAndrey,Love Behind,14,3,5,,,,
6,up,JhonnierAndrey,Blind,7,3,5,,,,
7,down,JhonnierAndrey,All We'll Never Know,3,3,5,,,,
8,up,JhonnierAndrey,La Masquerade,22,5,5,,,,
9,up,JhonnierAndrey,Reality,16,4,5,,,,
10,down,JhonnierAndrey,0312,5,4,5,,,,
11,up,JhonnierAndrey,Aware,17,5,5,,,,
12,up,JhonnierAndrey,Protocol Stack,23,7,5,,,,
13,down,Naifeel,Confesional (Remix),2,2,5,,,,
14,down,JhonnierAndrey,Atlas,10,4,5,,,,
15,up,JhonnierAndrey,Time Lapse,24,4,5,,,,
16,up,JhonnierAndrey,B4ss Hit,25,1,5,,,,
17,down,JhonnierAndrey,Dodecahedron,6,1,5,,,,
18,up,JhonnierAndrey,Rave,19,5,5,,,,
19,down,JhonnierAndrey,Fate,18,2,5,,,,
20,down,JhonnierAndrey,SomeTime,4,3,5,,,,
21,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),13,3,5,,,,
22,down,JhonnierAndrey,With All Our Heart,8,3,5,,,,
23,down,JhonnierAndrey,Outro (Remix),20,9,5,,,,
24,down,JhonnierAndrey,3am Moon,11,1,5,,,,
25,down,JhonnierAndrey,Romance Triangle,12,1,5,,,,
26,up,Kina,Get You the Moon (feat. Snøw),26,3,5,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,5,,,,
28,up,Petit Biscuit,Sunset Lover,28,8,5,,,,
29,up,Hippie Sabotage,Devil Eyes,29,3,5,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,3,5,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),31,1,5,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,4,5,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,3,5,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,7,5,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,32,5,,,,
36,down,Duke Dumont,Ocean Drive,32,9,5,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),53,37,5,,,,
38,down,Mantra Tonic,Om Sri Ram (Garage Mix),36,2,5,,,,
39,up,Solomun,Kackvogel (Original Mix),48,35,4,,,,
40,down,M.I.A.,Paper Planes,39,21,5,,,,
41,down,Flume,Never Be Like You (feat. Kai),38,10,4,,,,
42,down,Hayden James,Between Us (feat. Panama),41,38,4,,,,
43,down,Quitapena,18 de Mayo,40,38,5,,,,
44,up,Flume,Rushing Back (feat. Vera Blue),50,33,5,,,,
45,up,bitlights order,Dancers,47,12,5,,,,
46,down,M83,Midnight City,43,4,5,,,,
47,-,BAYNK,HIGH,-,47,1,,,,
48,down,DJ Alan Gomez,La Vueltita,37,29,5,,,,
49,down,bitlights order,Despertar,45,15,5,,,,
50,down,bitlights order,11 Day,46,43,5,,,,
51,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,17,1,,,,
52,up,Kolombo & Malikk,I Take Ya!,55,39,5,,,,
53,down,Empire of the Sun,Walking On a Dream,52,1,4,,,,
54,up,Jungle,Busy Earnin',85,9,4,,,,
55,down,Disclosure,Omen (feat. Sam Smith),44,16,5,,,,
56,up,Years & Years,King (Acoustic),82,44,4,,,,
57,up,Phantoms,Say It (feat. Anna Clendening),61,50,5,,,,
58,up,Grimes,My Name is Dark,68,58,2,,,,
59,down,bitlights order,Keep It Up,51,15,5,,,,
60,up,James Blake,Barefoot in the Park (feat. ROSALÍA),62,50,5,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],74,34,5,,,,
62,down,Jungle,Casio,58,24,4,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),57,38,3,,,,
64,down,Empire of the Sun,We Are the People,56,3,4,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),60,2,5,,,,
66,-,Kungs,I Feel So Bad (feat. Ephemerals),-,50,2,,,,
67,up,Years & Years,King,72,8,5,,,,
68,down,Gesaffelstein & The Weeknd,Lost in the Fire,67,1,3,,,,
69,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,53,3,,,,
70,up,Years & Years,Desire (Gryffin Remix),90,20,4,,,,
71,-,Mathame,Skywalking,-,61,1,,,,
72,-,Anakelly,Under My Thumb,-,72,1,,,,
73,up,Massive Attack,Teardrop,75,35,4,,,,
74,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",94,42,4,,,,
75,-,Chet Faker,Gold,-,59,3,,,,
76,down,Claptone,In the Night (feat. Ben Duffy),69,56,3,,,,
77,-,Moby,Porcelain,-,16,1,,,,
78,up,Moderat,A New Error,81,78,2,,,,
79,down,FKA twigs,sad day,73,38,5,,,,
80,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],92,65,5,,,,
81,-,C.R.O,Demonios,-,81,1,,,,
82,-,FKJ,We Ain't Feeling Time,-,82,1,,,,
83,-,Grimes & i_o,Violence,-,46,1,,,,
84,down,Ofenbach,Be Mine,59,52,5,,,,
85,-,Jungle,Cherry,-,85,1,,,,
86,down,Claptone,Under the Moon (feat. Nathan Nicholson),77,43,4,,,,
87,up,nimino,Time Heals (feat. Tao),93,59,3,,,,
88,-,TSHA,Moon (Edit),-,88,1,,,,
89,-,Låpsley,Ligne 3,-,80,1,,,,
90,down,David Guetta,One Love (feat. Estelle),66,34,5,,,,
91,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,55,5,,,,
92,up,deadmau5,SATRN (Radio Edit),95,75,3,,,,
93,-,Model Man,Ross,-,68,2,,,,
94,-,Grimes,Oblivion,-,47,1,,,,
95,-,The Avener,Fade Out Lines,-,82,3,,,,
96,up,Karen Souza,Do You Really Want to Hurt Me,100,63,2,,,,
97,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),54,45,5,,,,
98,-,Eric Lévi,Ameno,-,62,1,,,,
99,down,"Chill Out 2019, Chill Out & Deep House",Summer Son,79,44,4,,,,
100,-,Lost Kings,Phone Down (feat. Emily Warren),-,62,1,,,,
