Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,3,,,,
2,up,JhonnierAndrey,3am Moon,20,1,3,,,,
3,up,JhonnierAndrey,SomeTime,23,3,3,,,,
4,up,JhonnierAndrey,Electronic Aura,17,2,3,,,,
5,up,JhonnierAndrey,All We'll Never Know,13,3,3,,,,
6,down,Naifeel,Confesional (Remix),2,2,3,,,,
7,up,JhonnierAndrey,Atlas,7,4,3,,,,
8,up,JhonnierAndrey,Fate,24,2,3,,,,
9,up,JhonnierAndrey,Reality,16,4,3,,,,
10,up,JhonnierAndrey,Romance Triangle,19,1,3,,,,
11,down,JhonnierAndrey,Twelve7,10,1,3,,,,
12,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),21,3,3,,,,
13,up,JhonnierAndrey,Outro (Remix),26,9,3,,,,
14,up,JhonnierAndrey,Century,14,1,3,,,,
15,down,JhonnierAndrey,0312,12,4,3,,,,
16,down,JhonnierAndrey,B4ss Hit,6,1,3,,,,
17,down,JhonnierAndrey,With All Our Heart,4,3,3,,,,
18,up,JhonnierAndrey,Blind,27,3,3,,,,
19,up,JhonnierAndrey,Aware,22,5,3,,,,
20,down,JhonnierAndrey,Dodecahedron,11,1,3,,,,
21,down,Kina,Get You the Moon (feat. Snøw),3,3,3,,,,
22,down,JhonnierAndrey,Time Lapse,18,4,3,,,,
23,down,JhonnierAndrey,Rave,15,5,3,,,,
24,down,JhonnierAndrey,Love Behind,5,3,3,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,3,,,,
26,down,JhonnierAndrey,La Masquerade,8,5,3,,,,
27,up,Petit Biscuit,Sunset Lover,28,8,3,,,,
28,down,JhonnierAndrey,Protocol Stack,25,7,3,,,,
29,up,Hippie Sabotage,Devil Eyes,29,3,3,,,,
30,up,Disclosure,Latch (feat. Sam Smith),31,3,3,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),30,1,3,,,,
32,up,Duke Dumont,Ocean Drive,32,9,3,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,7,3,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,3,3,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,4,3,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,32,3,,,,
37,up,DJ Alan Gomez,La Vueltita,37,29,3,,,,
38,up,Quitapena,18 de Mayo,41,38,3,,,,
39,up,Mantra Tonic,Om Sri Ram (Garage Mix),45,2,3,,,,
40,up,M83,Midnight City,46,4,3,,,,
41,down,Flume,Rushing Back (feat. Vera Blue),39,33,3,,,,
42,up,bitlights order,Keep It Up,69,15,3,,,,
43,down,Hayden James,Between Us (feat. Panama),40,38,2,,,,
44,up,Years & Years,King (Acoustic),49,44,2,,,,
45,down,Disclosure,Omen (feat. Sam Smith),43,16,3,,,,
46,down,Breakbot,Baby I'm Yours (feat. Irfane),44,37,3,,,,
47,up,bitlights order,Despertar,53,15,3,,,,
48,up,bitlights order,Dancers,51,12,3,,,,
49,up,Empire of the Sun,We Are the People,64,3,2,,,,
50,down,FKA twigs,sad day,38,38,3,,,,
51,up,bitlights order,11 Day,52,43,3,,,,
52,up,James Blake,Barefoot in the Park (feat. ROSALÍA),71,50,3,,,,
53,up,Flume,Never Be Like You (feat. Kai),66,10,2,,,,
54,up,Kolombo & Malikk,I Take Ya!,80,39,3,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),88,55,3,,,,
56,-,"Chill Out 2019, Chill Out & Deep House",Summer Son,-,44,2,,,,
57,up,Jungle,Busy Earnin',57,9,2,,,,
58,down,M.I.A.,Paper Planes,48,21,3,,,,
59,-,nimino,Time Heals (feat. Tao),-,59,1,,,,
60,down,Jungle,Casio,47,24,2,,,,
61,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),92,45,3,,,,
62,down,Phantoms,Say It (feat. Anna Clendening),50,50,3,,,,
63,down,Empire of the Sun,Walking On a Dream,59,1,2,,,,
64,up,Massive Attack,Teardrop,68,35,2,,,,
65,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],70,65,3,,,,
66,-,Years & Years,Desire (feat. Tove Lo),-,66,1,,,,
67,down,David Guetta,Memories (feat. Kid Cudi),56,2,3,,,,
68,-,Kungs,I Feel So Bad (feat. Ephemerals),-,50,1,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],79,34,3,,,,
70,up,Years & Years,King,89,8,3,,,,
71,-,"Chill Out 2019, Chill Out & Deep House",Ghost,-,56,2,,,,
72,-,"Chill Out 2019, Chill Out & Deep House",Magic Daze,-,70,2,,,,
73,down,Ofenbach,Be Mine,58,52,3,,,,
74,down,Years & Years,Shine,73,17,2,,,,
75,-,deadmau5,SATRN (Radio Edit),-,75,1,,,,
76,-,Låpsley,My Love Was Like the Rain,-,71,2,,,,
77,-,Flume,Say It (feat. Tove Lo),-,77,1,,,,
78,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),65,53,2,,,,
79,-,"Chill Out 2019, Chill Out & Deep House",Thinking About You,-,64,1,,,,
80,down,Zero 7,Swimmers (feat. Jem Cooke),60,60,2,,,,
81,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,79,1,,,,
82,up,The Avener,Fade Out Lines,93,82,2,,,,
83,up,Solomun,Kackvogel (Original Mix),86,35,2,,,,
84,-,Claptone,In the Night (feat. Ben Duffy),-,56,1,,,,
85,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),54,54,3,,,,
86,-,Róisín Murphy,Narcissus,-,86,1,,,,
87,down,Years & Years,Desire (Gryffin Remix),62,20,2,,,,
88,up,David Guetta,One Love (feat. Estelle),97,34,3,,,,
89,down,The Chemical Brothers,Got to Keep On,77,67,2,,,,
90,-,"Chill Out 2019, Chill Out & Deep House",Ibiza Sunrise,-,58,2,,,,
91,-,M83,Wait,-,25,2,,,,
92,down,Chet Faker,Gold,75,59,2,,,,
93,down,FKA twigs,home with you,61,61,3,,,,
94,down,Jungle,Happy Man,72,25,2,,,,
95,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,43,2,,,,
96,down,"Chill Out 2019, Chill Out & Deep House",Ara,76,67,2,,,,
97,down,Claptone,Abyss of Love (feat. Nathan Nicholson),82,76,2,,,,
98,-,Metronomy,The Look,-,67,1,,,,
99,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",42,42,2,,,,
100,-,Karen Souza,Every Breath You Take,-,51,1,,,,
