Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,66,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,110,,,,
3,up,Mantra Tonic,Om Sri Ram (Rave Mix),3,1,116,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,116,,,,
5,up,FKA twigs,jealousy (feat. rema),34,5,2,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,116,,,,
7,up,Shouse,Love Tonight,11,3,40,,,,
8,up,FKA twigs,Tears In The Club (feat. The Weeknd),18,8,6,,,,
9,down,Naifeel,Confesional (Remix),8,2,116,,,,
10,up,Polo & Pan,Feel Good,20,3,20,,,,
11,down,nimino,Light Up,6,6,11,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,3,116,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,4,116,,,,
14,down,Shallou,Heartaches,12,2,20,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,2,93,,,,
16,down,Shouse,Love Tonight (Edit),9,3,39,,,,
17,down,"Cabu, Milan Ring & Ta-ku",Process,5,5,6,,,,
18,down,Bonobo,Rosewood,16,4,15,,,,
19,up,FKA twigs,ride the dragon,46,19,2,,,,
20,up,Bonobo,Tides (feat. Jamila Woods),27,11,13,,,,
21,up,FKA twigs,oh my love,55,21,2,,,,
22,up,FKA twigs,honda (feat. pa salieu),51,22,2,,,,
23,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],19,19,3,,,,
24,up,FKA twigs,meta angel,56,24,2,,,,
25,down,Elderbrook,Numb (Chill Mix),13,6,92,,,,
26,up,FKA twigs,papi bones (feat. shygirl),58,26,2,,,,
27,down,Tennyson,Iron,21,9,9,,,,
28,down,Kasbo,Hemma (Chet Porter Remix),14,9,6,,,,
29,up,M83,Midnight City,31,4,114,,,,
30,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,1,19,,,,
31,up,FKA twigs,careless (feat. daniel caesar),90,31,2,,,,
32,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,9,17,,,,
33,up,FKA twigs,lightbeamers,76,33,2,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,7,116,,,,
35,up,FKA twigs,caprisongs interlude (feat. solo),77,35,2,,,,
36,up,FKA twigs,pamplemousse,79,36,2,,,,
37,up,FKA twigs,which way (feat. dystopia),86,37,2,,,,
38,up,Ricky Vip,Full Elevation,98,3,25,,,,
39,-,Weval,Changed for the Better,-,39,1,,,,
40,up,Hippie Sabotage,Devil Eyes,59,3,116,,,,
41,up,Sarah Menescal,Like a Prayer,63,41,10,,,,
42,up,Röyksopp,Don't Go,64,1,11,,,,
43,down,obli,If Only You,23,15,8,,,,
44,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),68,7,7,,,,
45,down,Kusko & Future Friends,My Way,35,6,13,,,,
46,up,Ravi Okane Pengar,Dr Relax,83,46,13,,,,
47,down,IHF,In My Skin,40,12,12,,,,
48,down,TWO LANES,Phases,24,5,36,,,,
49,-,Seawayz,Fall Into You,-,8,1,,,,
50,up,David Guetta,One Love (feat. Estelle),95,34,52,,,,
51,-,Alex Baker,Water Colors,-,6,25,,,,
52,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,24,1,,,,
53,-,Bonobo,Counterpart,-,6,1,,,,
54,-,The Cinematic Orchestra,To Build a Home,-,5,84,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,3,101,,,,
56,-,"Panama, Jerro & il:lo",Together (il:lo Remix),-,15,1,,,,
57,-,RÜFÜS DU SOL,On My Knees,-,27,14,,,,
58,down,BAILE & Haulm,Knows No End,54,7,17,,,,
59,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,30,14,,,,
60,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,93,,,,
61,up,Boehm,Brightside,74,61,3,,,,
62,-,Bonobo,First Fires,-,62,1,,,,
63,down,Maleav,Oceana,48,8,25,,,,
64,up,Monolink,Return to Oz (ARTBAT Remix),89,7,51,,,,
65,-,M83,Wait,-,25,63,,,,
66,-,BOII,Head Rush,-,44,7,,,,
67,down,xander. & Blue Wednesday,Mountain Peak,28,3,27,,,,
68,down,Duke Dumont,Ocean Drive,30,9,112,,,,
69,-,Ofenbach & Ella Henderson,Hurricane,-,55,5,,,,
70,down,M.I.A.,Paper Planes,33,21,90,,,,
71,-,RÜFÜS DU SOL,Make It Happen,-,32,9,,,,
72,-,The Living Tombstone,Five Nights at Freddy's,-,19,2,,,,
73,-,"Fred again.., Romy & HAAi",Lights Out,-,23,1,,,,
74,down,Shallou,High Tide,47,14,13,,,,
75,up,Petit Biscuit,Sunset Lover,91,8,114,,,,
76,down,Nicolas Haelg,I Follow,49,10,13,,,,
77,-,White Town,Your Woman,-,34,25,,,,
78,up,Elderbrook,All My Love,97,10,37,,,,
79,down,Kidswaste,Time Is Mine (feat. Olivia Reid),73,4,19,,,,
80,down,Duke & Jones,Reflection,66,21,12,,,,
81,down,Kina,Get You the Moon (feat. Snøw),71,3,115,,,,
82,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,82,1,,,,
83,-,Kidd Keo,Kikiki (feat. Yay),-,27,49,,,,
84,-,Dj Luciano Troncoso,Volver Volver vs Mentirosa,-,65,2,,,,
85,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,63,,,,
86,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),53,15,31,,,,
87,-,Afterlife,Salt Water Waves (feat. Rachel Lloyd),-,87,1,,,,
88,-,FKA twigs,minds of men,-,88,1,,,,
89,-,Instupendo,Boy,-,11,14,,,,
90,-,Blank & Jones,Miracle Man (with Cathy Battistessa) [Beached] [with Cathy Battistessa],-,90,1,,,,
91,down,Of The Trees,Windhorse (feat. Sophie Marks),67,22,11,,,,
92,down,Amazonics & Michelle Simonal,Cry for Help,38,27,15,,,,
93,down,Kaskade,Where Did You Go,72,4,22,,,,
94,-,Forester,Symphony,-,12,11,,,,
95,down,Sour,Valleys of Perspective,29,8,22,,,,
96,down,TWO LANES,Never Enough,22,12,32,,,,
97,-,Thievery Corporation,All That We Perceive,-,15,2,,,,
98,down,Ben Böhmer & Panama,Weightless,57,14,17,,,,
99,up,Mild Minds,MACHINE,99,15,14,,,,
100,down,Dj Dark & Mentol,Mood (Radio Edit),69,15,11,,,,
