Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,231,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,2,144,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,231,,,,
4,up,Empire of the Sun,We Are the People,4,3,176,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,231,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,181,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,225,,,,
8,up,Marconi Union,"Weightless, Pt. 1",12,4,105,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,3,200,,,,
10,up,Lonely in the Rain,Better Alone,30,7,25,,,,
11,up,Röyksopp,Don't Go,11,1,124,,,,
12,up,M83,Midnight City,13,4,228,,,,
13,up,Nora Van Elken,Rebirth,23,9,5,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,5,199,,,,
15,down,ARTO,Now You're Gone,10,6,54,,,,
16,up,David Guetta,Titanium (feat. Sia),87,16,9,,,,
17,up,Elderbrook & Vintage Culture,Talk It Over,50,5,38,,,,
18,up,Todd Terje,"Swing Star, Pt. 2",28,5,72,,,,
19,down,Kasbo,Alive (Edit),6,6,24,,,,
20,up,Deejay Ghost,Devuelvete (Guaracha),21,6,35,,,,
21,down,Years & Years,King,20,8,132,,,,
22,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),19,7,51,,,,
23,up,Nordic Lights,Beacon (Rain),31,14,4,,,,
24,up,Sound Bath,Breathe Deeply (Rain),33,17,6,,,,
25,down,Duke Dumont,Ocean Drive,17,9,227,,,,
26,up,Nordic Lights,Compass (Meditation),27,9,20,,,,
27,up,Grimes,Genesis,46,17,30,,,,
28,up,Amazonics & Michelle Simonal,Cry for Help,41,27,119,,,,
29,down,Jungle,Busy Earnin',22,9,100,,,,
30,up,Nordic Lights,Peace Dream (Binaural Meditation),53,20,17,,,,
31,down,Wanda Nara & Negro Dub,Bad Bitch,16,1,22,,,,
32,up,Disclosure,Omen (feat. Sam Smith),32,16,157,,,,
33,up,Ben Böhmer,One Last Call (feat. Felix Raphael),72,9,25,,,,
34,down,Jungle,Casio,24,24,84,,,,
35,up,Zylaq,Living_Simulation,58,35,4,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],29,14,12,,,,
37,up,Zylaq,Time To Leave.,63,37,3,,,,
38,-,Massive Attack,Teardrop,-,35,88,,,,
39,up,Farelane,Forgotten Solitude (Spa),71,21,16,,,,
40,up,Zylaq,c Y B E R N I G H T Paradox,59,40,4,,,,
41,-,Cloud Canopy,Vista (Rain),-,41,4,,,,
42,down,Vandelux,All I've Ever Known,14,6,36,,,,
43,up,Matt Simons,Catch & Release (Deepend Remix),47,13,92,,,,
44,up,Zylaq,Օʀʏɖʊʍ ᴛяɪᴘ,64,44,4,,,,
45,up,Stellaris Flux,Gravity Groove,61,34,21,,,,
46,-,"Egzod, Maestro Chives & Neoni",Royalty,-,26,34,,,,
47,up,Shallou & ayokay,Us,56,3,78,,,,
48,up,The Sound of Quiet,Journey (528 Hz Meditation),73,41,5,,,,
49,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,86,49,3,,,,
50,up,Years & Years,Desire (Gryffin Remix),60,20,162,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,7,221,,,,
52,up,M83,Wait,57,25,126,,,,
53,down,Stellaris Flux,Theta Pulse,48,44,19,,,,
54,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,7,14,,,,
55,down,Stellaris Flux,New Beginning,51,37,17,,,,
56,-,COSM,Mirror Image,-,42,2,,,,
57,up,Dinah Eastwood,Inside Out,78,35,94,,,,
58,up,Peggy Gou,It Makes You Forget (Itgehane),79,58,2,,,,
59,up,Portishead,Glory Box,83,20,29,,,,
60,up,Mercedes Sosa,La Belleza,69,60,10,,,,
61,-,Chromeo,Cabin Fever (Instrumental),-,22,66,,,,
62,up,Keanler,Orbit,80,39,16,,,,
63,up,VOJ & Narvent,Memory Reboot,82,20,29,,,,
64,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),35,4,69,,,,
65,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,15,96,,,,
66,up,Stellaris Flux,Stellaris Flux,67,30,19,,,,
67,-,Monolink,Return to Oz (ARTBAT Remix),-,7,121,,,,
68,down,Calcou,Below,55,26,6,,,,
69,-,Empire of the Sun,Changes,-,69,1,,,,
70,down,Jungle,Keep Moving,25,15,42,,,,
71,-,Sleep Terrarium,Aaru (Meditation),-,55,1,,,,
72,-,Marconi Union,Weightless (10 Hour Version),-,58,3,,,,
73,up,edapollo,Synesthesia,81,34,2,,,,
74,down,Tiësto,Adagio for Strings,39,34,32,,,,
75,up,George FitzGerald & SYML,Mother,95,44,3,,,,
76,down,Kasbo,Atlantis (feat. Shallou & BJOERN),62,14,5,,,,
77,-,Aureolin Sky,Soft Resolve (Rain),-,7,2,,,,
78,-,Grimes,Oblivion,-,47,12,,,,
79,-,Aureolin Sky,Slow Embers (Rain),-,79,3,,,,
80,-,Bibio,Sharratt,-,80,3,,,,
81,-,Ofenbach,Be Mine,-,52,55,,,,
82,-,Fred again.. & Baby Keem,leavemealone,-,22,10,,,,
83,down,RÜFÜS DU SOL,On My Knees,65,27,88,,,,
84,down,Wanda Nara & Negro Dub,MONEY,38,38,3,,,,
85,-,Aureolin Sky,Elixir (Meditation),-,45,3,,,,
86,-,Chromatics,Girls Just Wanna Have Some,-,42,2,,,,
87,-,Einstürzende Neubauten,Meanwhile - Remix By Alexander Hacke,-,87,1,,,,
88,up,M83,Outro,90,26,53,,,,
89,-,auv,Second Stop Cafe,-,78,1,,,,
90,-,Einstürzende Neubauten,Freie Radikale - Remix By Blixa Bargeld,-,90,1,,,,
91,-,Øneheart & reidenshi,Snowfall,-,12,68,,,,
92,down,Stellaris Flux,Afterlife Experience,44,41,21,,,,
93,-,Alternative View,Mood Booster,-,18,45,,,,
94,-,Einstürzende Neubauten,Rückwärtsparken - Remix By Rudolf Moser,-,94,1,,,,
95,down,Elilluminari & Anthony Godfather,Privity,92,19,2,,,,
96,-,Einstürzende Neubauten,Karaoke Mix,-,96,1,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,91,,,,
98,down,Karen Souza,Every Breath You Take,85,51,46,,,,
99,-,Ben Böhmer,After Earth,-,25,18,,,,
100,down,Black Gryph0n & Baasik,Insane,42,42,7,,,,
