Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,63,,,,
2,up,Naifeel,Confesional (Remix),2,2,63,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,63,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,63,,,,
5,-,Marconi Union,"Weightless, Pt. 1",-,4,1,,,,
6,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],48,6,2,,,,
7,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],61,7,2,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,4,63,,,,
9,up,Mantra Tonic,Om Sri Ram (Garage Mix),9,2,61,,,,
10,-,J Körber,Isolated,-,5,11,,,,
11,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),40,7,11,,,,
12,down,Disclosure,Latch (feat. Sam Smith),6,3,63,,,,
13,up,JhonnierAndrey,Oddity,45,13,12,,,,
14,up,JhonnierAndrey,Rave,36,14,11,,,,
15,up,JhonnierAndrey,Dear Since Ever,27,15,12,,,,
16,down,Forester,Undercover,8,4,14,,,,
17,up,JhonnierAndrey,Blind,24,11,11,,,,
18,down,Tycho,Weather,5,5,5,,,,
19,up,J Körber,Spiegelung,71,6,12,,,,
20,up,J Körber,Soap Operas,94,3,12,,,,
21,up,JhonnierAndrey,3am Moon,22,9,11,,,,
22,up,J Körber,Inherited,88,7,12,,,,
23,down,TWO LANES,Feel,12,12,9,,,,
24,down,JhonnierAndrey,Intrance,18,7,12,,,,
25,up,JhonnierAndrey,Love Behind,28,13,11,,,,
26,down,JhonnierAndrey,Electronic Aura,23,18,11,,,,
27,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),38,27,10,,,,
28,up,JhonnierAndrey,Ult Clip,30,13,12,,,,
29,up,J Körber,Santiago,99,3,12,,,,
30,up,JhonnierAndrey,Twelve7,37,10,11,,,,
31,down,JhonnierAndrey,SomeTime,21,21,12,,,,
32,up,JhonnierAndrey,Aware,33,6,12,,,,
33,up,CRi,From Me (feat. Bernache),44,25,16,,,,
34,down,JhonnierAndrey,Mirage,14,4,11,,,,
35,up,PLÜM,I See You,41,12,10,,,,
36,down,JhonnierAndrey,0312,19,5,10,,,,
37,down,JhonnierAndrey,Home,20,13,12,,,,
38,-,J Körber,"Wasserstoff, Pt. 1",-,6,11,,,,
39,up,J Körber,"Wasserstoff, Pt. 2",97,3,12,,,,
40,down,JhonnierAndrey,Protocol Stack,15,4,11,,,,
41,down,JhonnierAndrey,B4ss Hit,25,17,12,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,7,63,,,,
43,down,JhonnierAndrey,Romance Triangle,26,8,12,,,,
44,up,J Körber,Lost Frequency,86,6,12,,,,
45,down,JhonnierAndrey,La Masquerade,35,12,12,,,,
46,down,Tycho,Into the Woods,10,10,6,,,,
47,down,JhonnierAndrey,All We'll Never Know,39,15,11,,,,
48,down,Affelaye,Cold Open,7,7,5,,,,
49,-,J Körber,Soft Landing,-,8,11,,,,
50,down,JhonnierAndrey,Time Lapse,31,9,11,,,,
51,up,boerd & Rondo Mo,Ready,59,46,13,,,,
52,-,Noak Asus,Lone Cypress,-,52,3,,,,
53,down,Kasbo,Vittra,47,8,13,,,,
54,down,Seawayz,No Words to Say,11,11,6,,,,
55,down,JhonnierAndrey,Dodecahedron,42,8,11,,,,
56,-,J Körber,Antik,-,3,11,,,,
57,down,Haux & Samuraii,Fever in the Night,52,42,10,,,,
58,up,James Alexander Bright,Go,65,48,11,,,,
59,-,Noak Asus,Strelitzia Reginae,-,57,2,,,,
60,-,Noak Asus,Marigold,-,59,1,,,,
61,-,Noak Asus,Angel Oak Tree,-,61,2,,,,
62,down,JhonnierAndrey,Atlas,17,5,12,,,,
63,down,JhonnierAndrey,Welcome,43,15,12,,,,
64,down,Emancipator,Alligator (Good Lee Remix),60,15,12,,,,
65,down,JhonnierAndrey,Pattern,29,8,11,,,,
66,-,J Körber,Aurora,-,13,11,,,,
67,down,Elderbrook,Numb (Chill Mix),50,6,39,,,,
68,down,JhonnierAndrey,Memories,16,4,12,,,,
69,-,Duke Dumont,Ocean Drive,-,9,61,,,,
70,down,Kina,Get You the Moon (feat. Snøw),51,3,62,,,,
71,down,Bronze Whale,Good Enough,62,30,12,,,,
72,down,Hippie Sabotage,Devil Eyes,57,3,63,,,,
73,up,Ofenbach,Wasted Love (feat. Lagique),76,17,2,92,2021-04-25,92,2021-04-25
74,down,Petit Biscuit,Sunset Lover,55,8,63,,,,
75,-,Noak Asus,Cherry Blossom,-,71,2,,,,
76,-,J Körber,Hubschrauber,-,5,11,,,,
77,-,Noak Asus,Lilium,-,77,1,,,,
78,up,Elderbrook,All My Love,79,10,14,,,,
79,up,J Körber,Öltanz,80,5,12,,,,
80,-,Noak Asus,Nelumbo Nucifera,-,80,2,,,,
81,-,Noak Asus,Chrysanthemum,-,72,2,,,,
82,up,Sweet Whirl,Sweetness (Dub Mix by Andras),95,23,10,,,,
83,down,Fred again..,Jessie (I Miss You),58,10,14,,,,
84,-,Noak Asus,Dianthus Caryophyllus,-,71,2,,,,
85,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],73,73,9,,,,
86,-,Noak Asus,Convolvulus,-,58,1,,,,
87,down,M83,Midnight City,54,4,63,,,,
88,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),67,11,13,,,,
89,down,Tycho & rum.gold,Run Away (Acoustic),56,6,15,,,,
90,down,Empire of the Sun,Walking On a Dream,74,1,58,,,,
91,-,Noak Asus,Paeoniaceae,-,72,1,,,,
92,-,J Körber,Buenos Aires,-,6,11,,,,
93,-,DRAMA,Hold On (Rezident Remix),-,31,8,,,,
94,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,32,58,,,,
95,-,Noak Asus,Oxalis Versicolor,-,55,3,,,,
96,down,J Körber,Buenos Aires (Remix),90,11,12,,,,
97,-,Noak Asus,Jacaranda,-,54,3,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,3,63,,,,
99,down,Emancipator,Himalayan (il:lo Remix),81,60,11,,,,
100,-,Noak Asus,Rainbow Eucalyptus,-,67,3,,,,
