Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,143,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,143,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,93,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,137,,,,
5,down,Polo & Pan,Feel Good,4,3,47,,,,
6,up,Ricky Vip,Above (Radio Edit),14,6,24,,,,
7,up,Ricky Vip,Full Elevation,16,3,50,,,,
8,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),15,7,30,,,,
9,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),7,7,3,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,5,111,,,,
11,down,M83,Midnight City,9,4,141,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,3,143,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,3,112,,,,
14,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,1,46,,,,
15,up,Thievery Corporation,All That We Perceive,38,15,29,,,,
16,up,Maxi Trusso,Nothing at All,31,16,5,,,,
17,up,Duke Dumont,Ocean Drive,24,9,139,,,,
18,up,Cosmere,Soft Levitation (Meditation),37,18,5,,,,
19,down,Shallou,Heartaches,12,2,47,,,,
20,up,RÜFÜS DU SOL,You Were Right,22,9,64,,,,
21,up,Röyksopp,Don't Go,28,1,36,,,,
22,down,Shouse,Love Tonight,20,3,67,,,,
23,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),26,17,15,,,,
24,down,bitlights order,Dancers,21,12,37,,,,
25,down,Kusko & Future Friends,My Way,13,6,30,,,,
26,down,Marconi Union,"Weightless, Pt. 1",18,4,26,,,,
27,up,Years & Years,Desire (Gryffin Remix),32,20,82,,,,
28,up,Alex Lustig,Awake,30,1,50,,,,
29,down,Juno Mamba,Us,17,17,2,,,,
30,up,bitlights order,Despertar,54,15,36,,,,
31,up,Farelane,Portals (Noise),45,31,4,,,,
32,down,jackLNDN,Return,25,25,10,,,,
33,down,Bonobo,Cirrus,29,26,5,,,,
34,down,Abroad,I'm Not Here To Be Your Friend,19,10,2,,,,
35,up,BONNIE X CLYDE,In Too Deep,43,3,4,,,,
36,up,Chilledpoodle,Uphill,41,23,11,,,,
37,up,Years & Years,Shine,67,17,9,,,,
38,up,Empire of the Sun,We Are the People,42,3,88,,,,
39,up,ODESZA,Wide Awake (feat. Charlie Houston),58,39,5,,,,
40,up,Chilledpoodle,Chilltronic,47,22,11,,,,
41,up,Chilledpoodle,Lofty Pad,48,24,12,,,,
42,down,M.I.A.,Bad Girls,23,15,36,,,,
43,down,Matt Simons,Catch & Release (Deepend Remix),34,13,5,,,,
44,up,BOII,Head Rush,73,44,17,,,,
45,down,Chilledpoodle,Upper,39,21,11,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,7,143,,,,
47,up,Ben Böhmer & Panama,Weightless,94,14,34,,,,
48,up,Hippie Sabotage,Devil Eyes,51,3,143,,,,
49,down,BONNIE X CLYDE,Another You,35,8,13,,,,
50,up,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],66,11,2,,,,
51,up,Shouse,Love Tonight (Edit),57,3,66,,,,
52,down,Years & Years,King,36,8,55,,,,
53,up,Sleep Terrarium,Grey (Ocean),71,50,4,,,,
54,up,Nicolas Haelg,I Follow,91,10,34,,,,
55,up,AIERE,Inhale (Noise),100,55,2,,,,
56,down,Fresh,CUMBIA,27,16,15,,,,
57,-,Wild Colors,Heliodor (Sleep),-,57,2,,,,
58,down,Fred again..,Jungle,46,26,5,,,,
59,up,ODESZA,Forgive Me (feat. Izzy Bizu),79,59,2,,,,
60,down,Disclosure,Omen (feat. Sam Smith),50,16,88,,,,
61,down,Dxrk ダーク,RAVE,55,20,14,,,,
62,down,Dj Fiesta,Primavera,56,33,12,,,,
63,down,Stray Kids,MANIAC,52,1,20,,,,
64,down,Amazonics & Michelle Simonal,Cry for Help,63,27,39,,,,
65,up,Kaskade,Where Did You Go,65,4,40,,,,
66,down,Fresh,GUAJIRA,33,17,17,,,,
67,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,5,13,,,,
68,-,Eric Prydz,Opus,-,32,1,,,,
69,up,Massive Attack,Teardrop,85,35,37,,,,
70,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,3,1,,,,
71,-,Karen Souza,Every Breath You Take,-,51,10,,,,
72,down,GLDNHR,Familiar Roads,44,33,6,,,,
73,-,wooll,Splitting Light,-,73,1,,,,
74,down,edapollo,Run (feat. Akacia),49,23,20,,,,
75,down,Chilledpoodle,Ambassador,60,23,11,,,,
76,down,MoonDeity,Neon Blade,75,42,3,,,,
77,down,M.I.A.,Paper Planes,74,21,111,,,,
78,down,Kina,Get You the Moon (feat. Snøw),40,3,134,,,,
79,down,Dj Fiesta,Otoño,59,31,12,,,,
80,up,Monolink,Return to Oz (ARTBAT Remix),90,7,73,,,,
81,down,Weval,All Alone,64,14,11,,,,
82,up,Anyma & Chris Avantgarde,Consciousness,88,4,8,,,,
83,-,RÜFÜS DU SOL,Alive,-,31,18,,,,
84,-,TWO LANES,Never Enough,-,12,46,,,,
85,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,25,1,,,,
86,-,Zero 7,Outline (feat. Lou Stone),-,24,17,,,,
87,-,FoLi,Aurora,-,77,3,,,,
88,-,M83,Outro,-,26,20,,,,
89,-,Bronze Whale,Good Enough,-,30,33,,,,
90,-,INNDRIVE,Shake It,-,12,42,,,,
91,-,Ben Böhmer,After Earth,-,25,4,,,,
92,-,Kidd Keo,Ma Vie (feat. Yay),-,8,53,,,,
93,-,4ヒーロー,Spirits in Transit,-,47,13,,,,
94,down,Dillom,DÚO,80,9,25,,,,
95,-,Abroad,Coffee,-,41,7,,,,
96,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,10,8,,,,
97,-,Lo Nir & Ev’n,4th Star,-,18,10,,,,
98,down,Dinah Eastwood,Inside Out,76,35,27,,,,
99,-,Kidd Keo,Kikiki (feat. Yay),-,27,55,,,,
100,-,PLÜM,I See You,-,12,39,,,,
