Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,158,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,208,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,208,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,2,121,,,,
5,up,Marconi Union,"Weightless, Pt. 1",5,4,82,,,,
6,up,Empire of the Sun,We Are the People,6,3,153,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,202,,,,
8,up,Röyksopp,Don't Go,8,1,101,,,,
9,up,Elderbrook & Vintage Culture,Talk It Over,45,5,20,,,,
10,up,Deejay Ghost,Devuelvete (Guaracha),10,6,12,,,,
11,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),13,7,28,,,,
12,up,Todd Terje,"Swing Star, Pt. 2",12,5,49,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,3,177,,,,
14,up,Lonely in the Rain,Better Alone,73,7,5,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,5,176,,,,
16,-,Aureolin Sky,Moonflower (Noise),-,16,1,,,,
17,down,Disclosure,Latch (feat. Sam Smith),14,3,208,,,,
18,up,M83,Midnight City,20,4,205,,,,
19,down,Fred again.. & Jozzy,ten,17,17,3,,,,
20,up,ARTO,Now You're Gone,28,6,31,,,,
21,down,Argy & Omnya,Aria,16,5,6,,,,
22,up,Anyma & Chris Avantgarde,Eternity,22,1,38,,,,
23,down,Years & Years,King,21,8,109,,,,
24,up,Duke Dumont,Ocean Drive,25,9,204,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,7,198,,,,
26,up,KAYTRANADA,Intimidated (feat. H.E.R.),93,26,12,,,,
27,-,VOJ & Narvent,Memory Reboot,-,20,13,,,,
28,up,bitlights order,Despertar,36,15,100,,,,
29,-,Nora Van Elken,Mantra,-,24,1,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,15,73,,,,
31,down,INTERWORLD,Metamorphosis,29,4,61,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix),24,13,70,,,,
33,-,Sleep Symphony,The Divine (Sound Bath),-,25,1,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,34,76,,,,
35,-,Farelane,Tides of Dusk (Noise),-,35,1,,,,
36,-,Portishead,Sour Times,-,36,2,,,,
37,up,Utopiaboy,Swing Lynn,49,20,26,,,,
38,down,BONNIE X CLYDE,Another You,18,8,66,,,,
39,up,Øneheart & reidenshi,Snowfall,62,12,52,,,,
40,-,Sound Bath,Lean Towards the Light (Spa),-,16,1,,,,
41,down,M83,Outro,26,26,35,,,,
42,down,Ben Böhmer,One Last Call (feat. Felix Raphael),9,9,3,,,,
43,down,Years & Years,Desire (Gryffin Remix),35,20,143,,,,
44,down,Chromeo,Cabin Fever (Instrumental),43,22,48,,,,
45,down,Nordic Lights,The Great Fire (Meditation),30,14,9,,,,
46,up,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,85,45,8,,,,
47,-,Nordic Lights,"Benson, Arizona (Meditation)",-,18,1,,,,
48,down,Kordhell,Murder In My Mind,46,9,63,,,,
49,-,Golden Mono,Hidden Message,-,45,3,,,,
50,-,Golden Mono,Here We Go,-,50,1,,,,
51,up,Karen Souza,Every Breath You Take,56,51,36,,,,
52,-,Massive Attack,Teardrop,-,35,69,,,,
53,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),60,4,47,,,,
54,-,Hippie Sabotage,Devil Eyes,-,3,179,,,,
55,up,DJ Alan Gomez,La Vueltita,63,29,110,,,,
56,down,M83,Wait,44,25,108,,,,
57,up,Disclosure,Omen (feat. Sam Smith),58,16,136,,,,
58,-,The Living Tombstone,Five Nights at Freddy's,-,19,4,,,,
59,down,Amazonics & Michelle Simonal,Cry for Help,27,27,98,,,,
60,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,60,1,,,,
61,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,90,1,109,,,,
62,-,Deep Chill Sea,Divine Calm,-,28,2,,,,
63,-,OK Chamomile,Sage (Noise),-,63,1,,,,
64,down,Adriatique & WhoMadeWho,Miracle,31,27,9,,,,
65,-,Ofenbach,Be Mine,-,52,44,,,,
66,up,RÜFÜS DU SOL,On My Knees,89,27,69,,,,
67,down,Shallou & ayokay,Us,32,3,56,,,,
68,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,34,34,6,,,,
69,down,Quiet Climb,Calm Valley (Meditation),51,11,13,,,,
70,down,DJ Leonak,Ke Lekilwe,65,53,2,,,,
71,-,Treehouse Studios,Butterfly Effect (Meditation),-,42,1,,,,
72,down,Dinah Eastwood,Inside Out,39,35,77,,,,
73,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,75,1,40,,,,
74,-,Marconi Union,Weightless (10 Hour Version),-,58,1,,,,
75,-,Sole Sole,Coast Ride,-,23,9,,,,
76,down,Stellaris Flux,Mystic Elixir,55,54,5,,,,
77,down,Wild Colors,Olivine (Sleep),72,56,4,,,,
78,-,VOJ & Narvent,Memory Reboot (Slowed),-,44,8,,,,
79,-,Abhir Hathi & Quevedo,CA' MANOLO,-,72,1,,,,
80,down,KAYTRANADA,10% (feat. Kali Uchis),50,40,7,,,,
81,up,RÜFÜS DU SOL,Underwater,96,28,31,,,,
82,down,Years & Years,Shine,64,17,45,,,,
83,down,Jungle,Busy Earnin',69,9,77,,,,
84,-,Yu Seabury,Dream Destination,-,26,1,,,,
85,-,Slow Coast,Meridian Fade,-,78,1,,,,
86,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,86,1,,,,
87,-,Stellaris Flux,Stellaris Flux,-,30,1,,,,
88,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,63,5,,,,
89,-,Fred again.. & Obongjayar,adore u,-,26,6,,,,
90,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,27,,,,
91,-,Shlomo,Minotia (I Hate Models & Anetha Tribal Reconstruction) [Mixed],-,30,19,,,,
92,-,Sampha,Suspended,-,92,1,,,,
93,-,Massano,The Feeling (2022 Remaster),-,39,4,,,,
94,down,Abel Cainstro,Foz,52,17,38,,,,
95,down,Le Calme,Le Océan (Meditation),42,13,9,,,,
96,down,Monolink,Return to Oz (ARTBAT Remix),67,7,103,,,,
97,-,Years & Years,Desire (feat. Tove Lo),-,66,5,,,,
98,-,Floating Points,Birth4000,-,98,1,,,,
99,-,Erik Obregon,Greenpoint,-,42,11,,,,
100,-,Stellaris Flux,Gravity Groove,-,34,1,,,,
