Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,150,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,150,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,100,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,144,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,3,119,,,,
6,up,Disclosure,Latch (feat. Sam Smith),9,3,150,,,,
7,down,Polo & Pan,Feel Good,6,3,54,,,,
8,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),60,3,7,,,,
9,up,Ricky Vip,Above (Radio Edit),10,6,31,,,,
10,up,The Cinematic Orchestra,To Build a Home,16,5,118,,,,
11,up,Ricky Vip,Full Elevation,12,3,57,,,,
12,up,bitlights order,Dancers,24,12,44,,,,
13,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),14,7,37,,,,
14,up,Shallou,Heartaches,17,2,54,,,,
15,up,M83,Midnight City,18,4,148,,,,
16,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,4,1,53,,,,
17,down,Alternative View,Wisdom View,15,10,5,,,,
18,up,Marconi Union,"Weightless, Pt. 1",20,4,32,,,,
19,down,Alternative View,Metaverse,13,8,6,,,,
20,up,BONNIE X CLYDE,In Too Deep,58,3,10,,,,
21,up,Shallou & ayokay,Us,64,3,6,,,,
22,up,Nordic Lights,Floating (Deep Sleep),26,11,6,,,,
23,down,Kordhell,Murder In My Mind,19,9,6,,,,
24,up,Röyksopp,Don't Go,27,1,43,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix),31,13,12,,,,
26,down,Duke Dumont,Ocean Drive,23,9,146,,,,
27,up,Alternative View,Third Eye,34,19,6,,,,
28,up,Alternative View,Mood Booster,35,18,5,,,,
29,up,Alternative View,Cristal Vision,30,20,6,,,,
30,down,Aureolin Sky,Starlight (Meditation),22,22,3,,,,
31,up,INTERWORLD,Metamorphosis,90,4,3,,,,
32,up,LöKii & Linney,Don't Let Go,93,7,2,,,,
33,-,Tibetan Soul,Deep Breath,-,10,1,,,,
34,down,Ben Böhmer & Panama,Weightless,32,14,41,,,,
35,up,Dxrk ダーク,RAVE,44,20,20,,,,
36,up,Maxi Trusso,Nothing at All,48,16,12,,,,
37,up,Nature Sound Bath,Meadow (Rain),76,34,2,,,,
38,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),11,4,5,,,,
39,down,Empire of the Sun,We Are the People,25,3,95,,,,
40,down,Björk,Atopos (feat. Kasimyn),7,6,2,,,,
41,down,Bonobo,Cirrus,40,26,12,,,,
42,up,Forester,Symphony,59,12,23,,,,
43,down,BONNIE X CLYDE,Another You,21,8,20,,,,
44,down,Platonic Penguins,Another Life,29,14,4,,,,
45,down,Years & Years,Desire (Gryffin Remix),42,20,89,,,,
46,down,Shouse,Love Tonight,38,3,74,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,7,150,,,,
48,up,edapollo,Run (feat. Akacia),85,23,27,,,,
49,down,The Sound of Quiet,Wandering (Meditation),39,39,3,,,,
50,down,Kaskade,Where Did You Go,45,4,47,,,,
51,up,Dillom,DÚO,84,9,31,,,,
52,down,Hippie Sabotage,Devil Eyes,41,3,149,,,,
53,-,Björk,Ovule,-,12,1,,,,
54,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],33,5,20,,,,
55,-,Shouse,Love Tonight (Edit),-,3,72,,,,
56,down,Kevin de Vries,Dance with Me,37,37,2,,,,
57,up,Øneheart & reidenshi,snowfall (Sped Up),69,52,5,,,,
58,-,Fred again..,Danielle (smile on my face),-,29,1,,,,
59,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),71,17,22,,,,
60,up,wooll,Friendship,65,60,3,,,,
61,up,Abroad,I'm Not Here To Be Your Friend,70,10,9,,,,
62,down,Alex Lustig,Awake,51,1,57,,,,
63,up,Disclosure,Omen (feat. Sam Smith),72,16,92,,,,
64,-,Nature Sound Bath,Canyon (Rain),-,47,4,,,,
65,up,M.I.A.,Bad Girls,75,15,43,,,,
66,up,Years & Years,Shine,81,17,14,,,,
67,up,Kina,Get You the Moon (feat. Snøw),98,3,140,,,,
68,-,Shallou,Make Believe,-,14,36,,,,
69,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),87,9,26,,,,
70,up,Massive Attack,Teardrop,99,35,43,,,,
71,-,nimino,Light Up,-,6,33,,,,
72,down,Amazonics & Michelle Simonal,Cry for Help,55,27,45,,,,
73,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,38,5,,,,
74,down,Cardamom,Turning the Ship,57,57,3,,,,
75,-,Alex Baker,Wander,-,58,14,,,,
76,-,Øneheart & reidenshi,Snowfall,-,12,2,,,,
77,down,Nicolas Haelg,I Follow,28,10,40,,,,
78,up,J.Views,Don't Pull Away (feat. Milosh),100,66,3,,,,
79,-,Elderbrook,All My Love,-,10,56,,,,
80,-,Oine,Origen,-,69,1,,,,
81,-,Elderbrook & Bob Moses,Inner Light,-,81,2,,,,
82,-,TWO LANES,Belong,-,6,3,,,,
83,down,Years & Years,King,73,8,62,,,,
84,-,Elderbrook,Numb (Chill Mix),-,6,116,,,,
85,-,Fred again..,Jungle,-,26,10,,,,
86,-,NOCTEM,Connected Worlds,-,18,5,,,,
87,-,RUMTUM,Escape Cape (Brothertiger Remix),-,72,1,,,,
88,-,DJ Alan Gomez,La Vueltita,-,29,61,,,,
89,up,poetri,Closing a Chapter,96,88,2,,,,
90,-,Patty Condron,Melancolia,-,74,2,,,,
91,up,Sarah Menescal,Like a Prayer,92,41,20,,,,
92,-,GLDNHR,Familiar Roads,-,33,12,,,,
93,-,Eric Prydz,Opus,-,32,5,,,,
94,down,Ben Böhmer,After Earth,77,25,6,,,,
95,-,Alex Lustig,Midnight (Ambient Edit),-,31,3,,,,
96,-,White Town,Your Woman,-,34,27,,,,
97,-,santpoort,feather light (feat. Little Green),-,9,13,,,,
98,-,wooll,Gravity Lapse,-,64,1,,,,
99,-,Billie Eilish,ocean eyes,-,52,4,67,2019-12-29,67,2019-12-29
100,-,Ghostface Playa,Why Not,-,87,1,,,,
