Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
2,up,Anyma & Chris Avantgarde,Eternity,2,1,12,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,1,182,,,,
4,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,6,1,14,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,132,,,,
6,up,Anyma & Chris Avantgarde,Consciousness,7,4,27,,,,
7,up,Empire of the Sun,Walking On a Dream,12,1,176,,,,
8,up,Röyksopp,Don't Go,13,1,75,,,,
9,down,Anyma,Explore Your Future,5,5,6,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,3,182,,,,
11,up,LöKii & Linney,Don't Let Go,15,7,31,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,3,151,,,,
13,up,M83,Midnight City,16,4,179,,,,
14,up,INTERWORLD,Metamorphosis,14,4,35,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,15,47,,,,
16,up,bitlights order,Despertar,18,15,74,,,,
17,up,BONNIE X CLYDE,Another You,24,8,44,,,,
18,down,The Cinematic Orchestra,To Build a Home,9,5,150,,,,
19,up,Øneheart & reidenshi,Snowfall,49,12,28,,,,
20,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,1,85,,,,
21,down,"Fred again.., Skrillex & Four Tet",Baby again..,11,2,7,,,,
22,up,Todd Terje,"Swing Star, Pt. 2",31,5,23,,,,
23,up,ARTO,Now You're Gone,67,6,5,,,,
24,up,Abel Cainstro,Foz,34,17,12,,,,
25,up,The Sound of Quiet,Soft Sands (Meditation),69,7,8,,,,
26,up,Elderbrook & Vintage Culture,Talk It Over,50,5,5,,,,
27,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),38,7,2,,,,
28,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),83,13,4,,,,
29,up,Yawnathan,Weightless Evening,43,29,3,,,,
30,up,Years & Years,Desire (Gryffin Remix),32,20,118,,,,
31,-,Madonna,American Life (Felix Da Housecat's Devin Dazzle Club Mix),-,31,1,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix),21,13,44,,,,
33,up,BONNIE X CLYDE,In Too Deep,62,3,26,,,,
34,up,Vandelux,All I've Ever Known,58,6,2,,,,
35,up,"Skrillex, Fred again.. & Flowdan",Rumble,41,5,17,,,,
36,up,Chromeo,Cabin Fever (Instrumental),52,22,23,,,,
37,up,edapollo,Run (feat. Akacia),79,23,36,,,,
38,down,Tibetan Soul,Deep Breath,26,10,32,,,,
39,up,Duke Dumont,Ocean Drive,54,9,178,,,,
40,up,Empire of the Sun,We Are the People,42,3,127,,,,
41,up,Years & Years,Shine,82,17,28,,,,
42,down,GLDNHR,Familiar Roads,40,33,19,,,,
43,up,Anyma & CamelPhat,The Sign,55,12,14,,,,
44,down,Tibetan Soul,Soul Liberation,23,16,18,,,,
45,down,Tibetan Soul,Exhale Dee Pak,29,16,21,,,,
46,down,Ricky Vip,Full Elevation,35,3,88,,,,
47,down,Ricky Vip,Above (Radio Edit),22,6,62,,,,
48,-,Kordhell,Murder In My Mind,-,9,37,,,,
49,up,DJ Alan Gomez,La Vueltita,84,29,89,,,,
50,down,Tibetan Soul,Acceptance Dee Pak,25,12,28,,,,
51,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),36,7,68,,,,
52,down,Ad Hominem Aeternum,Crypto,30,12,25,,,,
53,down,Alternative View,Wisdom View,28,10,36,,,,
54,down,Argy & Goom Gum,Pantheon,27,16,7,,,,
55,-,RÜFÜS DU SOL,Underwater,-,28,16,,,,
56,down,Alternative View,Metaverse,33,8,37,,,,
57,up,erwOn,isEy,66,57,4,,,,
58,down,Chilledpoodle,Ambassador,53,23,46,,,,
59,-,The Chemical Brothers,All Of A Sudden,-,59,1,,,,
60,up,Koresma,Waves,71,44,20,,,,
61,-,Utopiaboy,Swing Lynn,-,20,6,,,,
62,-,Crooked Colours,Don’t Give Up On Me,-,11,22,,,,
63,down,bitlights order,Keep It Up,47,15,31,,,,
64,up,Shallou & ayokay,Us,76,3,30,,,,
65,-,Leonardo L. Monescau,The Lighthouse,-,24,12,,,,
66,-,Leonardo L. Monescau,Bryant Park,-,51,7,,,,
67,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,46,4,11,,,,
68,-,Lo Nir & Ev’n,4th Star,-,18,13,,,,
69,down,Chilledpoodle,Upper,51,21,46,,,,
70,-,Elderbrook & Amtrac,I'll Be Around,-,7,3,,,,
71,down,M83,Wait,60,25,90,,,,
72,down,Weval,All Alone,63,14,18,,,,
73,down,Chilledpoodle,Chilltronic,48,22,48,,,,
74,-,Shlomo,Minotia (I Hate Models & Anetha Tribal Reconstruction) [Mixed],-,30,3,,,,
75,down,Years & Years,King,59,8,84,,,,
76,-,TWISTED,Worth Nothing,-,15,25,,,,
77,-,Massive Attack,Teardrop,-,35,51,,,,
78,down,Tafilium,Breathe,39,32,20,,,,
79,down,Tafilium,Relax,37,30,20,,,,
80,-,Skrillex & Bobby Raps,Leave Me Like This,-,9,13,,,,
81,-,RÜFÜS DU SOL,On My Knees,-,27,54,,,,
82,down,Disclosure,Omen (feat. Sam Smith),65,16,118,,,,
83,down,Alex Lustig,Midnight (Ambient Edit),56,31,15,,,,
84,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,4,28,,,,
85,up,4ヒーロー,Spirits in Transit,86,47,25,,,,
86,-,Dinah Eastwood,Inside Out,-,35,55,,,,
87,up,Hippie Sabotage,Devil Eyes,90,3,164,,,,
88,down,Rain Sounds For Sleep Aid,Raining,20,14,7,,,,
89,-,Amazonics & Michelle Simonal,Cry for Help,-,27,75,,,,
90,up,Alternative View,Third Eye,100,19,35,,,,
91,-,Alex Baker,Presence,-,60,11,,,,
92,down,Chilledpoodle,Uphill,44,23,47,,,,
93,down,xander. & Blue Wednesday,Mountain Peak,73,3,37,,,,
94,up,MILKBLOOD,WAIT (feat. Bipolar Sunshine),96,19,6,,,,
95,down,Shallou,Heartaches,74,2,86,,,,
96,-,DJ Fronteo,Do Ya Like Vs Resonance (Mashup) [Remix],-,96,1,,,,
97,down,Chilledpoodle,Lofty Pad,45,24,48,,,,
98,-,Yoste,Friends,-,2,14,,,,
99,down,Dillom,DÚO,57,9,46,,,,
100,-,Home,Resonance,-,57,4,,,,
