Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,69,,,,
2,up,Naifeel,Confesional (Remix),2,2,69,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,69,,,,
4,up,Hippie Sabotage,Devil Eyes,4,3,69,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,69,,,,
6,up,ElyOtto,SugarCrash!,31,5,3,,,,
7,up,Elderbrook,Numb (Chill Mix),16,6,45,,,,
8,down,TWO LANES,Phases,5,5,4,,,,
9,down,Mantra Tonic,Om Sri Ram (Garage Mix),7,2,67,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),23,2,46,,,,
11,up,Marconi Union,"Weightless, Pt. 1",83,4,5,,,,
12,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),6,6,4,,,,
13,up,Disclosure,Latch (feat. Sam Smith),21,3,69,,,,
14,up,Fakear,Tadlo,67,14,2,,,,
15,up,Petit Biscuit,Sunset Lover,17,8,68,,,,
16,down,Forester,Undercover,14,4,19,,,,
17,down,Kina,Get You the Moon (feat. Snøw),13,3,68,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,4,69,,,,
19,down,LANKS,Cold Blood,10,6,6,,,,
20,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],11,6,8,,,,
21,up,LANKS,Rear View,64,18,2,,,,
22,down,Seawayz,More of Your Love,12,5,6,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,7,69,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,17,60,,,,
25,down,Rhye,My Heart Bleeds,15,4,6,,,,
26,up,M83,Midnight City,28,4,67,,,,
27,-,Daft Punk,Something About Us,-,27,1,,,,
28,down,ford. & Ayelle,Hold On,18,18,5,,,,
29,down,Clean Bandit,Higher (feat. iann dior),27,20,4,,,,
30,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),9,9,6,,,,
31,up,The Cinematic Orchestra,To Build a Home,40,5,41,,,,
32,up,BRONSON,CALL OUT,47,27,5,,,,
33,up,TWO LANES,Never Enough,48,12,6,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,4,26,99,2020-10-11,61,2020-11-01
35,down,TWO LANES,Feel,29,12,15,,,,
36,up,Empire of the Sun,We Are the People,54,3,35,,,,
37,up,M.I.A.,Paper Planes,49,21,43,,,,
38,up,King Henry,Remember,68,20,26,,,,
39,up,DJ Alan Gomez,La Vueltita,41,29,40,,,,
40,down,Empire of the Sun,Walking On a Dream,36,1,63,,,,
41,-,Yoe Mase,You Don't Know Who You Are...,-,9,1,,,,
42,-,Diplo & Sleepy Tom,Be Right There,-,34,31,,,,
43,down,CRi,From Me (feat. Bernache),37,25,19,,,,
44,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],19,7,7,,,,
45,-,PLÜM,Welcome Home,-,8,1,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,3,67,,,,
47,up,Ben Böhmer & Panama,Weightless,81,14,2,,,,
48,down,Duke Dumont,Ocean Drive,35,9,66,,,,
49,up,Seawayz,No Words to Say,50,11,10,,,,
50,down,Tycho,Weather,30,5,10,,,,
51,down,Affelaye,Cold Open,26,7,11,,,,
52,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,36,1,,,,
53,up,Tinlicker & Helsloot,Paradise (feat. Saro),86,53,3,,,,
54,up,Fred again..,Jessie (I Miss You),95,10,17,,,,
55,down,PLÜM,I See You,33,12,14,,,,
56,down,Tycho,Into the Woods,34,10,11,,,,
57,down,Ofenbach,Wasted Love (feat. Lagique),51,17,5,92,2021-04-25,92,2021-04-25
58,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,19,1,,,,
59,up,Kidd Keo,Kikiki (feat. Yay),77,27,26,,,,
60,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,8,1,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,34,24,,,,
62,up,Kasbo,Vittra,62,8,16,,,,
63,-,Leopold Kroll,Airborne,-,54,1,,,,
64,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),88,45,27,,,,
65,up,Years & Years,King,99,8,23,,,,
66,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,31,16,,,,
67,-,Ituana,Overprotected,-,51,1,,,,
68,-,Kolombo & Malikk,I Take Ya!,-,39,20,,,,
69,-,Amazonics,The Sea (Bossa Nova Mix),-,69,1,,,,
70,down,RÜFÜS DU SOL,You Were Right,38,9,43,,,,
71,up,Monolink,Return to Oz (ARTBAT Remix),91,7,23,,,,
72,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,25,,,,
73,-,Ark Patrol,Let Go (feat. Veronika Redd),-,50,1,,,,
74,-,Polo & Pan,Nanã,-,74,1,,,,
75,-,Stardust,Music Sounds Better with You,-,63,1,,,,
76,-,Nora En Pure,World of Rules,-,74,1,,,,
77,-,Leopold Kroll,Remember,-,47,1,,,,
78,-,Tycho & rum.gold,Run Away (Acoustic),-,6,17,,,,
79,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,46,1,,,,
80,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,32,61,,,,
81,up,Fhin,Fallin Fallin (feat. Sahara),98,74,7,,,,
82,-,Ofenbach,Be Mine,-,52,22,,,,
83,-,M83,Wait,-,25,32,,,,
84,-,DRAMA,Years (Moglii Remix),-,84,4,,,,
85,-,BRONSON,KNOW ME (feat. Gallant),-,72,3,,,,
86,-,Deeb,Slowdown,-,86,1,,,,
87,down,Sarah Menescal,Cryin',73,60,2,,,,
88,down,DRAMA,Hold On (Rezident Remix),55,31,11,,,,
89,down,boerd & Rondo Mo,Ready,56,46,16,,,,
90,-,Rude.,Eternal Youth,-,61,10,,,,
91,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),71,42,4,,,,
92,down,Oliver Chang & Evan James,Cruise,57,33,12,,,,
93,-,Sleepy Eyes,Marble,-,93,1,,,,
94,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,50,15,,,,
95,-,Bicep,Apricots,-,76,2,,,,
96,-,Fractal Designs,All True,-,96,1,,,,
97,down,Diplo,MMXX – XII (feat. Rhye),93,41,13,,,,
98,-,yaeow & Kina,I Need U (Remix),-,98,1,,,,
99,-,Soundverb,Pink Reverb,-,45,2,,,,
100,down,LESSI,In His Eyes (feat. Alexi Florez),90,28,15,,,,
