Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,144,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,144,,,,
3,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),70,3,2,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,94,,,,
5,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],67,5,14,,,,
6,down,Empire of the Sun,Walking On a Dream,4,1,138,,,,
7,up,Shallou,Heartaches,19,2,48,,,,
8,down,Polo & Pan,Feel Good,5,3,48,,,,
9,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,1,47,,,,
10,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),8,7,31,,,,
11,up,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],50,11,3,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,3,113,,,,
13,down,Ricky Vip,Full Elevation,7,3,51,,,,
14,down,Ricky Vip,Above (Radio Edit),6,6,25,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,3,144,,,,
16,up,Nicolas Haelg,I Follow,54,10,35,,,,
17,down,The Cinematic Orchestra,To Build a Home,10,5,112,,,,
18,down,M83,Midnight City,11,4,142,,,,
19,down,Duke Dumont,Ocean Drive,17,9,140,,,,
20,up,bitlights order,Dancers,24,12,38,,,,
21,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),23,17,16,,,,
22,down,Cosmere,Soft Levitation (Meditation),18,18,6,,,,
23,down,Maxi Trusso,Nothing at All,16,16,6,,,,
24,up,Kaskade,Where Did You Go,65,4,41,,,,
25,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),85,25,2,,,,
26,up,Bonobo,Cirrus,33,26,6,,,,
27,down,Shouse,Love Tonight,22,3,68,,,,
28,up,bitlights order,Despertar,30,15,37,,,,
29,down,Years & Years,Desire (Gryffin Remix),27,20,83,,,,
30,down,Röyksopp,Don't Go,21,1,37,,,,
31,down,Alex Lustig,Awake,28,1,51,,,,
32,up,Empire of the Sun,We Are the People,38,3,89,,,,
33,up,Stray Kids,MANIAC,63,1,21,,,,
34,up,GLDNHR,Familiar Roads,72,33,7,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,7,144,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix),43,13,6,,,,
37,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),9,7,4,,,,
38,up,Years & Years,King,52,8,56,,,,
39,up,BONNIE X CLYDE,Another You,49,8,14,,,,
40,down,Thievery Corporation,All That We Perceive,15,15,30,,,,
41,up,Chilledpoodle,Lofty Pad,41,24,13,,,,
42,up,edapollo,Run (feat. Akacia),74,23,21,,,,
43,down,Farelane,Portals (Noise),31,31,5,,,,
44,down,Chilledpoodle,Uphill,36,23,12,,,,
45,up,Hippie Sabotage,Devil Eyes,48,3,144,,,,
46,down,BONNIE X CLYDE,In Too Deep,35,3,5,,,,
47,down,M.I.A.,Bad Girls,42,15,37,,,,
48,down,Chilledpoodle,Upper,45,21,12,,,,
49,down,Chilledpoodle,Chilltronic,40,22,12,,,,
50,up,Sleep Terrarium,Grey (Ocean),53,50,5,,,,
51,up,Massive Attack,Teardrop,69,35,38,,,,
52,down,Shouse,Love Tonight (Edit),51,3,67,,,,
53,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,53,1,,,,
54,up,Amazonics & Michelle Simonal,Cry for Help,64,27,40,,,,
55,up,Kina,Get You the Moon (feat. Snøw),78,3,135,,,,
56,up,Dinah Eastwood,Inside Out,98,35,28,,,,
57,-,ford.,Thursday Drive,-,3,17,,,,
58,-,Kuchee,Floating (feat. Blaq & Adam Srae),-,47,1,,,,
59,-,Estelas,Arraial Da Ajuda,-,31,1,,,,
60,up,Dj Fiesta,Otoño,79,31,13,,,,
61,down,Wild Colors,Heliodor (Sleep),57,57,3,,,,
62,down,Fresh,CUMBIA,56,16,16,,,,
63,down,Dxrk ダーク,RAVE,61,20,15,,,,
64,up,Fresh,GUAJIRA,66,17,18,,,,
65,up,Monolink,Return to Oz (ARTBAT Remix),80,7,74,,,,
66,down,Disclosure,Omen (feat. Sam Smith),60,16,89,,,,
67,-,Nordic Lights,Asleep (Noise),-,67,4,,,,
68,down,Ben Böhmer & Panama,Weightless,47,14,35,,,,
69,up,PLÜM,I See You,100,12,40,,,,
70,up,Lo Nir & Ev’n,4th Star,97,18,11,,,,
71,down,Dj Fiesta,Primavera,62,33,13,,,,
72,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,70,,,,
73,up,Dillom,DÚO,94,9,26,,,,
74,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,54,6,,,,
75,-,Alex Baker,Presence,-,60,6,,,,
76,up,Weval,All Alone,81,14,12,,,,
77,down,Fred again..,Jungle,58,26,6,,,,
78,up,Abroad,Coffee,95,41,8,,,,
79,up,M83,Outro,88,26,21,,,,
80,down,Abroad,I'm Not Here To Be Your Friend,34,10,3,,,,
81,down,Years & Years,Shine,37,17,10,,,,
82,up,Zero 7,Outline (feat. Lou Stone),86,24,18,,,,
83,down,BOII,Head Rush,44,44,18,,,,
84,-,TSHA,Water (feat. Oumou Sangaré),-,84,1,,,,
85,-,Petit Biscuit,Sunset Lover,-,8,132,,,,
86,-,Ituana,You Can't Always Get What You Want,-,75,2,,,,
87,-,Øneheart & reidenshi,Snowfall,-,12,1,,,,
88,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,100,,,,
89,-,TWO LANES,Wide Awake,-,9,33,,,,
90,-,Kuchee,Reality,-,87,1,,,,
91,up,Kidd Keo,Kikiki (feat. Yay),99,27,56,,,,
92,-,cleh,captain slacks,-,73,2,,,,
93,down,Marconi Union,"Weightless, Pt. 1",26,4,27,,,,
94,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,58,6,,,,
95,-,Leo Stannard & Trey Mirror,Alpine,-,52,6,,,,
96,-,Yoste,Friends,-,2,13,,,,
97,-,PLÜM,Welcome Home,-,8,36,,,,
98,down,Chilledpoodle,Ambassador,75,23,12,,,,
99,-,RÜFÜS DU SOL,On My Knees,-,27,36,,,,
100,-,Ark Patrol,Let Go (feat. Veronika Redd),-,50,11,,,,
