Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,67,,,,
2,up,Naifeel,Confesional (Remix),2,2,67,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,67,,,,
4,up,Hippie Sabotage,Devil Eyes,19,3,67,,,,
5,up,TWO LANES,Phases,34,5,2,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,67,,,,
7,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),43,6,2,,,,
8,up,Mantra Tonic,Om Sri Ram (Garage Mix),53,2,65,,,,
9,up,Kina,Get You the Moon (feat. Snøw),48,3,66,,,,
10,up,LANKS,Cold Blood,50,6,4,,,,
11,up,Rhye,My Heart Bleeds,51,4,4,,,,
12,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),66,9,4,,,,
13,up,Disclosure,Latch (feat. Sam Smith),60,3,67,,,,
14,up,Seawayz,More of Your Love,61,5,4,,,,
15,up,Elderbrook,Numb (Chill Mix),69,6,43,,,,
16,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],52,6,6,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),83,17,58,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),64,2,44,,,,
19,up,ford. & Ayelle,Hold On,72,18,3,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,4,67,,,,
21,up,RÜFÜS DU SOL,You Were Right,71,9,41,,,,
22,-,Forester,Undercover,-,4,17,,,,
23,up,Affelaye,Cold Open,86,7,9,,,,
24,up,King Henry,Remember,84,20,24,,,,
25,up,Clean Bandit,Higher (feat. iann dior),63,20,2,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,3,65,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,7,67,,,,
28,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],80,7,5,,,,
29,up,Petit Biscuit,Sunset Lover,62,8,66,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,4,24,99,2020-10-11,61,2020-11-01
31,-,DRAMA,Hold On (Rezident Remix),-,31,9,,,,
32,up,Duke Dumont,Ocean Drive,67,9,64,,,,
33,-,Seawayz,No Words to Say,-,11,8,,,,
34,up,Nord,Thinking of You,92,32,8,,,,
35,up,M.I.A.,Paper Planes,93,21,41,,,,
36,up,Tycho,Into the Woods,75,10,9,,,,
37,up,M83,Midnight City,81,4,65,,,,
38,up,Tycho,Weather,88,5,8,,,,
39,up,TWO LANES,Feel,99,12,13,,,,
40,-,Tycho & rum.gold,Run Away (Acoustic),-,6,16,,,,
41,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,20,,,,
42,-,The Cinematic Orchestra,To Build a Home,-,5,39,,,,
43,up,Empire of the Sun,Walking On a Dream,90,1,61,,,,
44,up,Years & Years,Desire (Gryffin Remix),87,20,27,,,,
45,-,ElyOtto,SugarCrash!,-,5,1,,,,
46,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,31,15,,,,
47,-,Bronze Whale,Good Enough,-,30,13,,,,
48,-,Zero 7,Outline (feat. Lou Stone),-,24,12,,,,
49,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,59,,,,
50,-,Kasbo,Vittra,-,8,14,,,,
51,up,Kidd Keo,Kikiki (feat. Yay),73,27,24,,,,
52,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,52,1,,,,
53,-,Years & Years,King,-,8,21,,,,
54,-,RY X & Ólafur Arnalds,Oceans,-,54,15,,,,
55,-,PLÜM,I See You,-,12,12,,,,
56,-,boerd & Rondo Mo,Ready,-,46,14,,,,
57,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,23,11,,,,
58,-,Haux & Samuraii,Fever in the Night,-,42,12,,,,
59,-,Uppermost,Everlasting,-,30,8,,,,
60,-,Emancipator,Himalayan (il:lo Remix),-,60,12,,,,
61,up,DJ Alan Gomez,La Vueltita,74,29,38,,,,
62,up,Monolink,Return to Oz (ARTBAT Remix),70,7,21,,,,
63,-,Massive Attack,Teardrop,-,35,22,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),94,28,24,,,,
65,-,Massive Attack,A Prayer for England,-,65,1,,,,
66,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,22,,,,
67,-,Massive Attack,Future Proof,-,67,1,,,,
68,-,CRi,From Me (feat. Bernache),-,25,17,,,,
69,-,Massive Attack,Butterfly Caught,-,69,1,,,,
70,-,Forester,Lost,-,31,1,,,,
71,-,Caribou,You and I,-,47,11,,,,
72,-,Massive Attack,Special Cases,-,72,1,,,,
73,-,Massive Attack,Name Taken,-,73,1,,,,
74,-,M83,Wait,-,25,31,,,,
75,-,Massive Attack,Small Time Shot Away,-,75,1,,,,
76,-,Porter Robinson,Look at the Sky,-,71,1,,,,
77,-,edapollo,Gold Light (feat. Akacia),-,51,3,,,,
78,up,Marconi Union,"Weightless, Pt. 1",91,4,3,,,,
79,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,79,3,,,,
80,-,James Alexander Bright,Go,-,48,12,,,,
81,-,TWO LANES,Wide Awake,-,9,6,,,,
82,-,Diplo,MMXX – XII (feat. Rhye),-,41,11,,,,
83,-,Moby,Porcelain,-,16,9,,,,
84,-,Ta-ku & Panama,Cruel,-,68,3,,,,
85,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,42,2,,,,
86,-,Soundverb,Pink Reverb,-,45,1,,,,
87,-,Massive Attack,Everywhen,-,87,1,,,,
88,-,Röyksopp,Here She Comes Again,-,60,4,,,,
89,-,Massive Attack,What Your Soul Sings,-,89,1,,,,
90,-,Elderbrook & Rudimental,Something About You,-,79,4,,,,
91,-,Fred again..,Jessie (I Miss You),-,10,15,,,,
92,-,Elderbrook,All My Love,-,10,15,,,,
93,-,Massive Attack,Antistar,-,93,1,,,,
94,-,Rezident,Wellenlänge,-,49,4,,,,
95,-,Ofenbach,Wasted Love (feat. Lagique),-,17,3,92,2021-04-25,92,2021-04-25
96,-,TSHA,Sister,-,55,12,,,,
97,-,Pham,Movements (feat. Yung Fusion),-,69,10,,,,
98,-,Air,Cherry Blossom Girl,-,52,2,,,,
99,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,11,14,,,,
100,-,Disclosure,Omen (feat. Sam Smith),-,16,49,,,,
