Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,65,,,,
2,up,Naifeel,Confesional (Remix),2,2,65,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,65,,,,
4,up,Rhye,My Heart Bleeds,48,4,2,,,,
5,up,Seawayz,More of Your Love,50,5,2,,,,
6,up,LANKS,Cold Blood,53,6,2,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,65,,,,
8,up,J Körber,Soft Landing,9,8,13,,,,
9,up,Mantra Tonic,Om Sri Ram (Garage Mix),45,2,63,,,,
10,up,Forester,Undercover,46,4,16,,,,
11,up,JhonnierAndrey,Protocol Stack,21,4,13,,,,
12,down,J Körber,"Wasserstoff, Pt. 2",10,3,14,,,,
13,up,JhonnierAndrey,Ult Clip,24,13,14,,,,
14,up,J Körber,Öltanz,86,5,14,,,,
15,up,Hippie Sabotage,Devil Eyes,64,3,65,,,,
16,up,J Körber,"Wasserstoff, Pt. 1",43,6,13,,,,
17,down,JhonnierAndrey,Romance Triangle,14,8,14,,,,
18,up,JhonnierAndrey,Time Lapse,30,9,13,,,,
19,-,J Körber,Invasive,-,13,11,,,,
20,up,JhonnierAndrey,Love Behind,33,13,13,,,,
21,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),77,9,2,,,,
22,down,JhonnierAndrey,La Masquerade,18,12,14,,,,
23,up,J Körber,Spiegelung,23,6,14,,,,
24,up,J Körber,Buenos Aires (Remix),89,11,14,,,,
25,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],22,6,4,,,,
26,up,JhonnierAndrey,3am Moon,28,9,13,,,,
27,up,JhonnierAndrey,Dear Since Ever,36,15,14,,,,
28,up,J Körber,Decorator,94,4,12,,,,
29,up,JhonnierAndrey,Oddity,44,13,14,,,,
30,down,JhonnierAndrey,Twelve7,27,10,13,,,,
31,up,Noak Asus,Black Opal,74,31,2,,,,
32,down,JhonnierAndrey,Welcome,20,15,14,,,,
33,-,J Körber,Buenos Aires,-,6,12,,,,
34,up,J Körber,Lost Frequency,39,6,14,,,,
35,down,JhonnierAndrey,SomeTime,26,21,14,,,,
36,-,JhonnierAndrey,Beginning,-,12,12,,,,
37,-,Noak Asus,Painite,-,37,1,,,,
38,down,J Körber,Inherited,11,7,14,,,,
39,down,JhonnierAndrey,Intrance,7,7,14,,,,
40,down,JhonnierAndrey,Electronic Aura,34,18,13,,,,
41,-,Noak Asus,Taaffeite,-,41,1,,,,
42,down,JhonnierAndrey,Home,13,13,14,,,,
43,down,JhonnierAndrey,Aware,6,6,14,,,,
44,down,JhonnierAndrey,Mirage,25,4,13,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,4,65,,,,
46,down,JhonnierAndrey,All We'll Never Know,31,15,13,,,,
47,down,JhonnierAndrey,Atlas,12,5,14,,,,
48,-,Noak Asus,Musgravite,-,48,2,,,,
49,up,Noak Asus,Gemstones,68,49,3,,,,
50,down,JhonnierAndrey,Blind,15,11,13,,,,
51,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),37,7,13,,,,
52,down,JhonnierAndrey,0312,41,5,12,,,,
53,down,J Körber,Isolated,32,5,13,,,,
54,up,Noak Asus,Jadeite,73,54,3,,,,
55,down,JhonnierAndrey,Dodecahedron,8,8,13,,,,
56,down,JhonnierAndrey,Pattern,19,8,13,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,4,22,99,2020-10-11,61,2020-11-01
58,up,J Körber,Hubschrauber,66,5,13,,,,
59,up,Affelaye,Cold Open,84,7,7,,,,
60,down,Disclosure,Latch (feat. Sam Smith),52,3,65,,,,
61,up,Noak Asus,Tourmaline Paraiba,76,61,2,,,,
62,up,Noak Asus,Lone Cypress,62,52,5,,,,
63,up,Noak Asus,Padparadscha Sapphire,70,63,3,,,,
64,down,J Körber,Soap Operas,29,3,14,,,,
65,-,Noak Asus,Alexandrite,-,65,1,,,,
66,-,Noak Asus,Geodes,-,66,3,,,,
67,-,Petit Biscuit,Sunset Lover,-,8,64,,,,
68,up,J Körber,Moonlight,97,6,12,,,,
69,up,Noak Asus,Bixbite,69,69,3,,,,
70,down,Elderbrook,Numb (Chill Mix),60,6,41,,,,
71,up,Noak Asus,Dianthus Caryophyllus,75,71,4,,,,
72,up,Noak Asus,Chrysanthemum,78,72,4,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,7,65,,,,
74,-,Noak Asus,Rhodochrosite,-,74,1,,,,
75,-,Noak Asus,Tanzanite,-,75,1,,,,
76,-,Bicep,Apricots,-,76,1,,,,
77,-,RÜFÜS DU SOL,You Were Right,-,9,39,,,,
78,down,JhonnierAndrey,B4ss Hit,35,17,14,,,,
79,down,Noak Asus,Jacaranda,54,54,5,,,,
80,-,J Körber,Railway,-,4,11,,,,
81,down,JhonnierAndrey,Memories,40,4,14,,,,
82,down,Noak Asus,Rainbow Eucalyptus,67,67,5,,,,
83,up,Kina,Get You the Moon (feat. Snøw),85,3,64,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),63,2,42,,,,
85,up,J Körber,Kitties Nap,92,3,13,,,,
86,down,Noak Asus,Lilium,81,77,3,,,,
87,-,Noak Asus,Wild Adventures,-,87,1,,,,
88,-,Empire of the Sun,Walking On a Dream,-,1,59,,,,
89,down,J Körber,Aurora,38,13,13,,,,
90,down,JhonnierAndrey,Rave,16,14,13,,,,
91,-,Noak Asus,Animal Cognition,-,91,1,,,,
92,-,Noak Asus,Pyrite,-,90,3,,,,
93,-,Duke Dumont,Ocean Drive,-,9,62,,,,
94,-,King Henry,Remember,-,20,22,,,,
95,-,Noak Asus,Eye of the Jungle,-,95,1,,,,
96,-,Noak Asus,Exotic Species,-,96,1,,,,
97,down,TWO LANES,Feel,83,12,11,,,,
98,-,Haux & Samuraii,Fever in the Night,-,42,11,,,,
99,-,Noak Asus,Wind Birds,-,99,1,,,,
100,down,Noak Asus,Nelumbo Nucifera,82,80,4,,,,
