Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,1,1,9,,,,
2,up,"Fred again.., Skrillex & Four Tet",Baby again..,57,2,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,177,,,,
4,down,Camino Sonoro,Solo Luz,2,2,7,,,,
5,up,"Skrillex, Fred again.. & Flowdan",Rumble,33,5,12,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,127,,,,
7,up,New Paul,Heaven,11,7,7,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),5,1,177,,,,
9,down,Tambores del Oeste,Aheche,4,4,10,,,,
10,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,60,4,6,,,,
11,up,Empire of the Sun,Walking On a Dream,14,1,171,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,3,146,,,,
13,down,Tambores del Oeste,Sauron,7,7,5,,,,
14,up,INTERWORLD,Metamorphosis,16,4,30,,,,
15,up,Øneheart & reidenshi,Snowfall,24,12,23,,,,
16,down,Tambores del Oeste,Baile (Instrumental),12,9,8,,,,
17,up,BONNIE X CLYDE,Another You,62,8,39,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,15,42,,,,
19,down,Röyksopp,Don't Go,18,1,70,,,,
20,up,Skrillex & Bobby Raps,Leave Me Like This,76,9,9,,,,
21,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,46,1,80,,,,
22,down,Anyma & Chris Avantgarde,Eternity,15,1,7,,,,
23,up,The Sound of Quiet,Soft Sands (Meditation),23,7,3,,,,
24,down,Disclosure,Latch (feat. Sam Smith),17,3,177,,,,
25,up,Maxi Trusso,Nothing at All,25,16,39,,,,
26,down,The Cinematic Orchestra,To Build a Home,21,5,145,,,,
27,down,Tambores del Oeste,Maghandí,10,10,7,,,,
28,down,Luminous Hymn,Resilience (Meditation),26,14,3,,,,
29,down,M83,Midnight City,22,4,174,,,,
30,up,bitlights order,Despertar,30,15,69,,,,
31,down,bitlights order,Dancers,27,12,71,,,,
32,down,Cuarteto Rigotti,Humaguaqueño (Instrumental),9,3,10,,,,
33,down,Anyma & Chris Avantgarde,Consciousness,31,4,22,,,,
34,up,Tibetan Soul,Acceptance Dee Pak,44,12,23,,,,
35,up,Tibetan Soul,Deep Breath,49,10,27,,,,
36,down,Cuarteto Rigotti,Entre Caníbales (Instrumental),8,5,10,,,,
37,-,"Skrillex, Starrah & Four Tet",Butterflies,-,20,10,,,,
38,down,Kordhell,Murder In My Mind,29,9,33,,,,
39,up,Historias Musicales,Akuro duerme en el bosque,74,39,3,,,,
40,down,Alternative View,Metaverse,37,8,32,,,,
41,down,Alternative View,Wisdom View,40,10,31,,,,
42,down,Todd Terje,"Swing Star, Pt. 2",32,5,18,,,,
43,up,Historias Musicales,Akuro se pierde,69,43,3,,,,
44,up,Historias Musicales,Dios y Diablo,68,44,3,,,,
45,up,Fred again..,Jungle,94,26,21,,,,
46,down,Ricky Vip,Above (Radio Edit),45,6,57,,,,
47,up,Historias Musicales,Danza del corazón,83,47,3,,,,
48,up,Historias Musicales,Encuentro de fieras,78,48,3,,,,
49,up,Historias Musicales,Aluvion,72,49,3,,,,
50,up,Ad Hominem Aeternum,Crypto,53,12,20,,,,
51,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),43,7,63,,,,
52,down,Ricky Vip,Full Elevation,50,3,83,,,,
53,up,The Chemical Brothers,No Reason,67,53,2,,,,
54,up,Historias Musicales,Akuro encuentra la luz,73,54,3,,,,
55,up,Historias Musicales,Esperando ver las estrellas,81,55,3,,,,
56,up,Historias Musicales,La miarada de Dios,82,56,3,,,,
57,down,Shallou & ayokay,Us,19,3,26,,,,
58,up,Duke Dumont,Ocean Drive,80,9,173,,,,
59,up,Alternative View,Third Eye,95,19,30,,,,
60,down,Sleep Terrarium,Bittersweet (Singing Bowls Soundscape),52,43,2,,,,
61,up,Alternative View,Cristal Vision,97,20,30,,,,
62,up,Alternative View,Mood Booster,79,18,29,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix),51,13,39,,,,
64,-,"Skrillex, Joker & Sleepnet",Tears,-,17,5,,,,
65,-,Skrillex & BEAM,Selecta,-,22,3,,,,
66,up,Cuarteto Rigotti,La Flor Azul (Instrumental),90,5,10,,,,
67,down,Farelane,Clarity (Meditation),55,44,3,,,,
68,-,Rain Sounds For Sleep Aid,Raining,-,14,3,,,,
69,down,TWISTED,Worth Nothing,58,15,21,,,,
70,down,LöKii & Linney,Don't Let Go,20,7,27,,,,
71,-,Billie Eilish,ocean eyes,-,52,11,67,2019-12-29,67,2019-12-29
72,down,Marconi Union,"Weightless, Pt. 1",35,4,59,,,,
73,down,Wild Colors,Antimony (Singing Bowls Soundscape),66,53,2,,,,
74,down,Empire of the Sun,We Are the People,61,3,122,,,,
75,down,Chilledpoodle,Uphill,34,23,44,,,,
76,down,Chilledpoodle,Upper,36,21,43,,,,
77,-,Fred again..,Delilah (pull me out of this),-,16,15,,,,
78,down,Chromeo,Cabin Fever (Instrumental),59,22,18,,,,
79,down,Shallou,Heartaches,28,2,81,,,,
80,-,bitlights order,Keep It Up,-,15,27,,,,
81,down,Abel Cainstro,Foz,42,17,7,,,,
82,-,Polo & Pan,Feel Good,-,3,69,,,,
83,-,GLDNHR,Familiar Roads,-,33,14,,,,
84,up,Years & Years,Desire (Gryffin Remix),85,20,113,,,,
85,down,Chilledpoodle,Lofty Pad,38,24,45,,,,
86,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,44,3,,,,
87,-,Anyma,Explore Your Future,-,5,1,,,,
88,-,Skrillex & Nai Barghouti,Xena,-,42,4,,,,
89,-,Amazonics & Michelle Simonal,Cry for Help,-,27,71,,,,
90,down,DJ Alan Gomez,La Vueltita,56,29,84,,,,
91,-,Tafilium,Relax,-,30,16,,,,
92,-,Tibetan Soul,Soul Liberation,-,16,13,,,,
93,-,Home,Resonance,-,57,1,,,,
94,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,66,,,,
95,down,Chilledpoodle,Chilltronic,48,22,43,,,,
96,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,15,9,,,,
97,down,Chilledpoodle,Ambassador,39,23,43,,,,
98,-,Skrillex,Scary Monsters and Nice Sprites,-,98,1,,,,
99,-,TWO LANES,Belong,-,6,24,,,,
100,down,Utopiaboy,Swing Lynn,92,20,3,,,,
