Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,1,2,1,230,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,235,,,,
3,up,Outlandish,Closer Than Veins (Deluxe Edition),4,2,235,,,,
4,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,237,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,6,4,234,,,,
6,up,Pitbull,Global Warming (Deluxe Version),7,5,239,,,,
7,down,Gotan Project,La Revancha del Tango,1,1,238,,,,
8,up,Il Divo,Siempre,8,6,238,,,,
9,up,Manu Chao,Clandestino,35,8,234,,,,
10,down,Outlandish,Closer Than Veins,9,2,239,,,,
11,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,10,8,237,,,,
12,down,Gloria Estefan,Mi Tierra,11,9,235,,,,
13,down,Gotan Project,Lunático,12,5,239,,,,
14,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,13,11,239,,,,
15,down,Various Artists,Latin Mix,14,13,237,,,,
16,down,Rodrigo y Gabriela,Rodrigo y Gabriela,15,13,238,,,,
17,down,Gotan Project,Gotan Project Live,16,15,239,,,,
18,down,Julio Iglesias,1100 Bel Air Place,17,13,237,,,,
19,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,12,228,,,,
20,down,Buddha Bar,Buddha Bar XIII,19,18,239,,,,
21,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],20,16,238,,,,
22,down,Gloria Estefan,The Very Best of Gloria Estefan,21,16,239,,,,
23,down,Céu,Céu,22,15,237,,,,
24,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",23,21,239,,,,
25,down,The Tango Project,The Tango Project,24,22,238,,,,
26,down,Zumba Fitness,Vibe Tribe,25,23,239,,,,
27,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),26,20,238,,,,
28,down,Jennifer Lopez,This Is Me...Then,27,18,239,,,,
29,down,Eros Ramazzotti,9,28,23,235,,,,
30,down,Gotan Project,Tango 3.0 (Bonus Track Version),29,28,239,,,,
31,down,Buika,Niña de Fuego,30,29,239,,,,
32,down,Josh Rouse,El Turista,31,30,239,,,,
33,down,Buika,En Mi Piel,32,25,237,,,,
34,down,ROSALÍA,EL MAL QUERER,33,22,217,,,,
35,down,Marc Anthony,Sigo Siendo Yo,34,33,236,,,,
36,-,Maria Montell,Bossa for My Baby,-,36,1,,,,
37,-,Miguel Ríos,La Encrucijada,-,37,1,,,,
38,-,サップ,The Only Thing I Ever Wanted,-,38,1,,,,
