Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,35,36,2019-10-06,2,2019-11-17
2,up,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,2,1,6,,,,
3,up,Ava Max,So Am I,4,2,33,69,2019-10-06,69,2019-10-06
4,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),3,1,7,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,35,1,2019-10-06,1,2019-10-06
6,up,Smith & Thell,Hotel Walls,7,1,33,,,,
7,-,Lotta,Gi Meg en Sjanse,-,7,1,,,,
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,3,24,99,2020-01-12,49,2020-06-21
9,down,Dua Lipa,Break My Heart,8,4,14,97,2020-03-29,5,2020-06-28
10,up,Ruben,Lay by Me,12,6,35,,,,
11,up,Alec Benjamin,Let Me Down Slowly,11,3,35,,,,
12,down,Astrid S,Years,10,7,24,,,,
13,up,Harry Styles,Watermelon Sugar,18,4,5,85,2019-11-17,2,2020-08-23
14,down,Nea,Some Say,5,2,35,84,2020-03-01,84,2020-03-01
15,up,Fiskarhedenvillan,Nøkkel Til Frihet,43,3,23,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),22,5,34,,,,
17,up,Astrid S,Emotion,70,7,35,,,,
18,up,Adele,When We Were Young,31,2,31,,,,
19,up,Miss Li,Komplicerad,21,6,9,,,,
20,up,Chris Holsten & Frida Ånnevik,Hvis verden,25,7,5,,,,
21,up,Jimmy Smash,Say It Again,32,14,12,,,,
22,up,Zara Larsson,Uncover,26,19,26,,,,
23,down,Ina Wroldsen,Haloes,15,6,35,,,,
24,-,Postgirobygget,Idyll,-,24,5,,,,
25,up,Ava Max,Sweet but Psycho,27,1,35,77,2019-10-06,77,2019-10-06
26,down,Milky Chance,Stolen Dance,17,13,4,,,,
27,-,ABBA,S.O.S.,-,19,1,,,,
28,down,Kygo & Whitney Houston,Higher Love,20,1,35,22,2019-10-06,20,2019-10-13
29,up,George Michael,Careless Whisper,35,24,17,,,,
30,down,Mabel,Don't Call Me Up,29,13,26,95,2019-10-13,95,2019-10-13
31,up,Ruben,So High,33,29,25,,,,
32,down,Astrid S,Think Before I Talk,24,8,34,,,,
33,up,Adele,Set Fire to the Rain,36,4,33,,,,
34,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),85,18,2,,,,
35,-,Di Derre,Jenter,-,12,11,,,,
36,-,Michael Jackson,Come Together,-,23,15,,,,
37,-,Fugees,Killing Me Softly With His Song,-,23,6,,,,
38,up,Dagny,Somebody,45,1,7,,,,
39,up,Fadnes,Shallow Waters,68,16,6,,,,
40,down,Ina Wroldsen,Strongest,14,2,34,,,,
41,up,Rihanna,Diamonds,52,13,22,,,,
42,-,Shakira,"Whenever, Wherever",-,12,4,33,2020-02-09,33,2020-02-09
43,down,Alphaville,Forever Young,23,13,26,,,,
44,down,ABBA,Fernando,28,13,2,,,,
45,up,Vinni,Sommerfuggel i vinterland (Studio Version),64,7,14,,,,
46,down,Kygo & Selena Gomez,It Ain't Me,16,3,32,,,,
47,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,41,6,,,,
48,down,Sam Smith,How Do You Sleep?,44,2,35,8,2019-10-06,6,2019-10-13
49,down,Keiino,Spirit in the Sky,30,1,35,,,,
50,up,Katy Perry,Roar,60,9,30,,,,
51,-,Alphaville,Big In Japan,-,11,13,,,,
52,down,Laleh,Some Die Young,49,11,19,,,,
53,up,Kamara,20 Something,75,24,14,,,,
54,down,NRK Mp3,Juletid med mP3,47,1,30,,,,
55,-,Madonna,La Isla Bonita,-,28,6,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,48,5,17,31,2019-10-06,23,2019-11-17
57,down,Sia,Cheap Thrills,19,9,15,,,,
58,-,Julia Michaels,Issues,-,14,28,,,,
59,down,Innestengt,Neste Sommer,54,32,2,,,,
60,up,P!nk,What About Us,94,7,3,,,,
61,down,Bill Lovelady,One More Reggae for the Road,51,22,13,,,,
62,up,Bee Gees,You Win Again,86,15,7,,,,
63,up,Bryan Hawn,Wolves,65,37,22,,,,
64,down,El Papi,Sykepleierinnen (Sykehuset 2020),55,50,6,,,,
65,down,Rat City,Kind of Love (feat. Isak Heim),37,2,35,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,83,14,34,,,,
67,up,Daya,Insomnia,76,2,35,,,,
68,-,Tomine Harket,Affection,-,45,8,,,,
69,-,ABBA,Mamma Mia,-,24,10,,,,
70,-,TIX & Morgan Sulele,Deg Eller Ingenting,-,47,1,,,,
71,up,Adele,Someone Like You,98,7,33,,,,
72,down,Wet Wet Wet,Love Is All Around,66,25,22,,,,
73,up,Sigrid,Strangers,80,10,25,,,,
74,up,Savage Garden,To the Moon & Back,78,14,15,,,,
75,down,Bjørn Eidsvåg,Kan det snu?,74,41,9,,,,
76,-,Sam Smith,Stay With Me,-,74,5,,,,
77,down,TIX,Kaller På Deg,50,18,15,,,,
78,-,Bee Gees,You Win Again,-,31,13,,,,
79,-,Ed Sheeran,Perfect,-,10,9,73,2019-10-06,58,2019-10-20
80,-,Maroon 5,This Love,-,73,4,,,,
81,-,Kim Petras,Broken,-,81,1,,,,
82,-,Michael Jackson,They Don't Care About Us,-,48,3,,,,
83,down,Madonna,Like a Prayer,67,14,17,,,,
84,-,Alannah Myles,Black Velvet,-,35,9,,,,
85,-,a-ha,Take On Me,-,22,7,,,,
86,down,Astrid S & Brett Young,I Do,13,6,15,,,,
87,-,Ronan Keating,If Tomorrow Never Comes,-,59,3,,,,
88,-,Ed Sheeran,I See Fire,-,40,7,,,,
89,-,Chris Holsten,Cold Hearts,-,39,8,,,,
90,down,Ed Sheeran,Perfect,59,16,24,,,,
91,-,Nea,Drunk Enough To,-,70,1,,,,
92,-,Mr. Mister,Broken Wings,-,31,3,,,,
93,down,Nik Kershaw,The Riddle,53,15,26,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,94,1,100,2020-03-01,7,2020-04-26
95,-,Selena Gomez & Marshmello,Wolves,-,28,3,,,,
96,down,Jubel,Someone,81,58,3,,,,
97,down,Donkeyboy,Sometimes,96,15,18,,,,
98,-,Maria Mena,Just Hold Me,-,36,1,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,2,13,2019-10-06,13,2019-10-06
100,-,Céline Dion,Alone,-,73,1,,,,
