Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,61,36,2019-10-06,2,2019-11-17
2,up,Siri Nilsen,Ta Meg Med,10,1,3,,,,
3,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),27,1,19,,,,
4,up,Dagny,Somebody,11,1,33,,,,
5,-,Brother Joseph,California Dream,-,5,1,,,,
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,50,99,2020-01-12,49,2020-06-21
7,up,Smith & Thell,Hotel Walls,16,1,59,,,,
8,up,ABBA,Happy New Year,80,2,2,,,,
9,up,Tate McRae,you broke me first,13,2,19,81,2020-08-23,15,2020-11-15
10,-,Astrid S,Think Before I Talk,-,8,59,,,,
11,up,Nea,Some Say,44,2,61,84,2020-03-01,84,2020-03-01
12,up,Vaarin,Lovers In Memory,36,10,13,,,,
13,up,Katy Perry,Roar,31,9,52,,,,
14,up,Miss Li,Komplicerad,17,6,35,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,84,1,61,1,2019-10-06,1,2019-10-06
16,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),5,5,16,,,,
17,down,The Pogues,Fairytale of New York,7,1,11,,,,
18,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,58,,,,
19,up,Astrid S,Years,41,7,50,,,,
20,-,Alec Benjamin,Let Me Down Slowly,-,3,56,,,,
21,up,Ina Wroldsen,Strongest,50,2,60,,,,
22,up,Justin Bieber & benny blanco,Lonely,26,7,9,,,,
23,up,Henki Kolstad,Skomaker-Vise (Instrumental),25,18,5,,,,
24,down,Anne Grete Preus,Når Himmelen Faller Ned,2,2,16,,,,
25,up,Harry Styles,Watermelon Sugar,38,4,31,85,2019-11-17,2,2020-08-23
26,up,Ruben,Lay by Me,78,6,61,,,,
27,-,Adele,Someone Like You,-,7,57,,,,
28,up,Adele,Rolling In the Deep,30,6,41,,,,
29,-,Backstreet Boys,I Want It That Way,-,25,12,,,,
30,up,Milky Chance,Stolen Dance,79,13,27,,,,
31,down,Band Aid 30,Do They Know It's Christmas? (2014),21,1,2,,,,
32,up,Shakira,"Whenever, Wherever",92,12,14,33,2020-02-09,33,2020-02-09
33,up,Rat City,Kind of Love (feat. Isak Heim),96,2,61,,,,
34,-,Laleh,Some Die Young,-,11,32,,,,
35,-,Fool's Garden,Lemon Tree,-,17,25,,,,
36,up,Sia,Cheap Thrills,51,9,37,,,,
37,up,Dua Lipa,Hallucinate,37,22,21,85,2020-04-05,85,2020-04-05
38,up,Dua Lipa,Break My Heart,46,4,40,97,2020-03-29,5,2020-06-28
39,up,Adele,Set Fire to the Rain,56,4,57,,,,
40,up,Kygo & Whitney Houston,Higher Love,72,1,61,22,2019-10-06,20,2019-10-13
41,up,Hanne Krogh,Julenatt,61,41,2,,,,
42,up,Skinny Days & CLMD,Voices In My Head,52,16,9,,,,
43,down,Adele,When We Were Young,23,2,56,,,,
44,-,ABBA,Chiquitita,-,18,31,,,,
45,-,Mabel,Don't Call Me Up,-,13,51,95,2019-10-13,95,2019-10-13
46,up,Margaret Berger,Se Deg,87,8,10,,,,
47,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,1,1,15,,,,
48,up,Julie Bergan,One Touch,98,23,2,,,,
49,-,Trollongan,Godt Nyttår,-,5,2,,,,
50,-,Donkeyboy,Ambitions,-,9,37,,,,
51,-,ABBA,The Winner Takes It All,-,10,43,,,,
52,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,27,11,,,,
53,down,Carpenters,Sleigh Ride,4,2,11,,,,
54,up,Kygo & Selena Gomez,It Ain't Me,69,3,56,,,,
55,up,Donkeyboy,Crazy Something Normal,59,14,37,,,,
56,-,ABBA,Waterloo,-,20,13,,,,
57,-,Mariah Carey,Hero,-,31,2,,,,
58,-,Alphaville,Big In Japan,-,11,25,,,,
59,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,19,,,,
60,up,Michael Jackson,Come Together,76,23,30,,,,
61,down,Snøfall & Eva Weel Skram,Selmas Sang,24,5,5,,,,
62,-,Jason Mraz,I'm Yours,-,25,18,,,,
63,up,Victor Sotberg,BlimE! - Ser Deg,90,49,13,,,,
64,-,Elton John,Candle In the Wind (1997 Version),-,12,11,,,,
65,-,Zara Larsson,Uncover,-,19,39,,,,
66,-,Cher,If I Could Turn Back Time,-,12,16,,,,
67,-,Emelie Hollow,Monster,-,20,1,,,,
68,up,Victoria Nadine,Be Okay,94,28,2,,,,
69,-,Meja,All 'Bout the Money,-,30,15,,,,
70,-,Ruben,Walls,-,37,12,,,,
71,down,Annie,The Streets Where I Belong,64,7,14,,,,
72,-,ABBA,Fernando,-,13,17,,,,
73,down,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,12,12,11,,,,
74,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,46,2,,,,
75,down,Céline Dion,O Holy Night,57,57,4,,,,
76,down,Boney M.,Little Drummer Boy,9,9,6,,,,
77,-,Rihanna,Stay (feat. Mikky Ekko),-,18,30,,,,
78,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,40,,,,
79,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,75,2,,,,
80,-,Donna Lewis,I Love You Always Forever,-,43,9,,,,
81,-,Elton John,Sacrifice,-,27,6,,,,
82,down,James Arthur,Train Wreck,77,17,3,,,,
83,-,Ruben,So High,-,29,50,,,,
84,-,Ed Sheeran,Perfect,-,16,36,,,,
85,-,Elton John,Nikita (Remastered),-,19,25,,,,
86,-,Ka2,ting jeg lurer på,-,86,3,,,,
87,-,Kent,Ff,-,19,9,,,,
88,-,Ed Sheeran,Perfect,-,10,19,73,2019-10-06,58,2019-10-20
89,up,Vinni,Sommerfuggel i vinterland (Studio Version),89,7,32,,,,
90,-,Cue,Burnin',-,35,16,,,,
91,-,Cher,Believe,-,14,22,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,49,,,,
93,-,Ed Sheeran,I See Fire,-,40,10,,,,
94,down,Ava Max,OMG What’s Happening,48,27,17,,,,
95,-,ABBA,Super Trouper,-,18,26,,,,
96,-,Morten Abel,I'll Come Back and Love You Forever,-,47,12,,,,
97,-,P!nk,Try,-,5,29,,,,
98,-,Alphaville,Forever Young,-,13,43,,,,
99,-,Toto,Africa,-,22,17,,,,
100,down,Savage Garden,To the Moon & Back,67,14,30,,,,
