Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,30,1,2019-10-06,1,2019-10-06
2,down,Maroon 5,Memories,1,1,30,36,2019-10-06,2,2019-11-17
3,down,Kygo & Whitney Houston,Higher Love,2,1,30,22,2019-10-06,20,2019-10-13
4,up,Nea,Some Say,4,2,30,84,2020-03-01,84,2020-03-01
5,up,Dua Lipa,Break My Heart,5,4,9,97,2020-03-29,5,2020-06-28
6,up,Astrid S & Brett Young,I Do,9,6,10,,,,
7,down,Smith & Thell,Hotel Walls,6,1,28,,,,
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,19,99,2020-01-12,49,2020-06-21
9,up,Ruben,Lay by Me,13,6,30,,,,
10,up,Ava Max,Sweet but Psycho,29,1,30,77,2019-10-06,77,2019-10-06
11,up,Astrid S,Think Before I Talk,20,8,29,,,,
12,up,Astrid S,Years,12,7,19,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),33,5,29,,,,
14,-,Donkeyboy,Crazy Something Normal,-,14,12,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,25,5,12,31,2019-10-06,23,2019-11-17
16,down,Ina Wroldsen,Strongest,7,2,30,,,,
17,up,Keiino,Spirit in the Sky,31,1,30,,,,
18,down,Alec Benjamin,Let Me Down Slowly,10,3,30,,,,
19,down,Adele,When We Were Young,16,2,26,,,,
20,down,Ava Max,So Am I,15,2,28,69,2019-10-06,69,2019-10-06
21,up,Jimmy Smash,Say It Again,28,14,7,,,,
22,down,Fiskarhedenvillan,Nøkkel Til Frihet,8,3,18,,,,
23,up,Cezinando,Rosa sky,24,15,11,,,,
24,up,Zara Larsson,Uncover,38,19,22,,,,
25,-,Rihanna,Diamonds,-,13,19,,,,
26,down,TIX,Karantene,22,20,9,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,2,22,,,,
28,down,Miss Li,Komplicerad,21,6,4,,,,
29,-,Bill Lovelady,One More Reggae for the Road,-,22,9,,,,
30,down,Rat City,Kind of Love (feat. Isak Heim),18,2,30,,,,
31,up,TIX,Kaller På Deg,45,18,10,,,,
32,-,Madonna,La Isla Bonita,-,21,14,,,,
33,down,Ina Wroldsen,Haloes,23,6,30,,,,
34,-,P!nk,Try,-,5,15,,,,
35,down,Nik Kershaw,The Riddle,19,15,21,,,,
36,up,Daya,Insomnia,53,2,30,,,,
37,down,NRK Mp3,Juletid med mP3,32,1,25,,,,
38,down,Sondre Justad,Ikke som de andre,36,4,30,,,,
39,up,ABBA,The Winner Takes It All,56,10,21,,,,
40,up,ABBA,Chiquitita,43,18,14,,,,
41,up,Adele,Someone Like You,41,7,28,,,,
42,up,ABBA,Take a Chance On Me,72,24,19,,,,
43,-,Alphaville,Forever Young,-,13,21,,,,
44,down,Belinda Carlisle,Heaven Is a Place On Earth,37,19,24,,,,
45,down,Rihanna,Russian Roulette,17,17,12,,,,
46,up,Vinni,Sommerfuggel i vinterland (Studio Version),64,7,11,,,,
47,-,Morten Abel,I'll Come Back and Love You Forever,-,47,4,,,,
48,up,Ed Sheeran,Shape of You,61,11,6,94,2020-01-05,94,2020-01-05
49,-,Elton John,Candle In the Wind (1997 Version),-,12,3,,,,
50,up,Elton John,Nikita (Remastered),57,19,7,,,,
51,up,Kygo & Selena Gomez,It Ain't Me,74,3,27,,,,
52,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,19,6,,,,
53,up,Tomine Harket,Affection,95,45,6,,,,
54,-,5 Seconds of Summer,Youngblood,-,15,6,,,,
55,-,Tomas Ledin,Sommaren Är Kort,-,55,1,,,,
56,down,Astrid S,The First One,47,3,28,,,,
57,down,Ruben,So High,44,29,20,,,,
58,-,The Bangles,Manic Monday,-,19,7,,,,
59,up,Bjørn Eidsvåg,Kan det snu?,60,41,4,,,,
60,up,Dagny,Somebody,65,1,2,,,,
61,-,Savage Garden,To the Moon & Back,-,14,12,,,,
62,down,Sam Smith,How Do You Sleep?,48,2,30,8,2019-10-06,6,2019-10-13
63,-,Madonna,Material Girl,-,63,1,,,,
64,down,Backstreet Boys,Show Me the Meaning of Being Lonely,50,41,5,,,,
65,-,Passenger,Let Her Go,-,32,2,,,,
66,-,George Michael,Careless Whisper,-,24,12,,,,
67,up,Laleh,Some Die Young,87,11,16,,,,
68,down,Adele,Set Fire to the Rain,26,4,28,,,,
69,-,a-ha,Take On Me,-,22,5,,,,
70,down,Chris Holsten,Cold Hearts,39,39,4,,,,
71,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,63,30,27,,,,
72,-,Adele,Hello,-,35,5,,,,
73,-,Vinni,Godmorgen Norge,-,34,9,,,,
74,up,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],91,27,4,,,,
75,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,50,1,,,,
76,down,Harry Styles,Sign of the Times,62,4,6,,,,
77,-,Bryan Hawn,Wolves,-,37,17,,,,
78,-,Michael Jackson,Come Together,-,23,13,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,46,14,29,,,,
80,-,Julia Michaels,Issues,-,14,26,,,,
81,down,Astrid S,Emotion,34,7,30,,,,
82,down,Kamara,20 Something,78,24,9,,,,
83,-,Petra Marklund,Händerna Mot Himlen,-,43,3,,,,
84,-,Backstreet Boys,Larger Than Life,-,34,6,,,,
85,down,Maroon 5,This Love,73,73,3,,,,
86,up,Ronan Keating,When You Say Nothing At All,99,40,3,,,,
87,-,Fool's Garden,Lemon Tree,-,17,12,,,,
88,-,Mabel,Don't Call Me Up,-,13,23,95,2019-10-13,95,2019-10-13
89,-,Postgirobygget,En Solskinnsdag,-,7,6,,,,
90,-,Mads Hansen,Sommerkroppen,-,90,1,,,,
91,-,Kurt Nilsen,All You Have To Offer (Live),-,61,1,,,,
92,-,Trine Rein,Stay With Me Baby,-,63,3,,,,
93,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],59,6,4,,,,
94,-,Anne-Marie,2002,-,48,5,,,,
95,-,John Newman,Love Me Again (Gemini Remix),-,49,2,,,,
96,-,Savage Garden,Truly Madly Deeply,-,16,1,,,,
97,down,Panic! At the Disco,High Hopes,86,14,14,,,,
98,-,Donkeyboy,Ambitions,-,9,15,,,,
99,down,Ed Sheeran,Perfect,76,10,6,73,2019-10-06,58,2019-10-20
100,-,Donna Lewis,I Love You Always Forever,-,43,7,,,,
