Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRK Mp3,Juletid med mP3,1,1,5,,,,
2,up,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,8,1,10,1,2019-10-06,1,2019-10-06
4,up,Kygo & Whitney Houston,Higher Love,10,1,10,22,2019-10-06,20,2019-10-13
5,down,Nea,Some Say,3,2,10,84,2020-03-01,84,2020-03-01
6,up,Ina Wroldsen,Haloes,7,6,10,,,,
7,up,Smith & Thell,Hotel Walls,9,1,8,,,,
8,down,Ava Max,Sweet but Psycho,6,1,10,77,2019-10-06,77,2019-10-06
9,down,Sam Smith,How Do You Sleep?,4,2,10,8,2019-10-06,6,2019-10-13
10,up,Keiino,Spirit in the Sky,28,1,10,,,,
11,up,Rat City,Kind of Love (feat. Isak Heim),12,2,10,,,,
12,up,"Spelemenn Frå Trøndelag, Hedmark & Oppland",Fant-Karl-Vals,17,12,5,,,,
13,down,Jonas Brothers,Sucker,11,6,10,32,2019-10-06,32,2019-10-06
14,up,Alec Benjamin,Let Me Down Slowly,16,3,10,,,,
15,down,Sondre Justad,Ikke som de andre,14,4,10,,,,
16,down,Daya,Insomnia,13,2,10,,,,
17,up,Gabrielle,Tenker På Deg,23,11,5,,,,
18,up,Ruben,Lay by Me,19,6,10,,,,
19,up,Highasakite,Can I Be Forgiven,51,19,5,,,,
20,down,Ruben,Power,15,14,10,,,,
21,up,Astrid S,The First One,21,3,10,,,,
22,down,Astrid S,Emotion,20,7,10,,,,
23,down,Camila Cabello,Liar,18,9,10,23,2019-10-06,14,2019-10-27
24,up,Ina Wroldsen,Strongest,26,2,10,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),39,5,10,,,,
26,up,Veronica Maggio,5 minuter,48,26,4,,,,
27,up,Gras,Turnèstev fra Trøndelag,29,27,4,,,,
28,down,Duncan Laurence,Arcade,25,1,10,88,2021-02-28,69,2021-03-14
29,up,Kygo & Selena Gomez,It Ain't Me,37,3,9,,,,
30,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,32,30,8,,,,
31,up,Astrid S,Think Before I Talk,50,8,9,,,,
32,up,Benjamin Ingrosso,Costa Rica,43,32,10,,,,
33,down,Broiler,Good Day,22,22,10,,,,
34,up,RAYE,Love Me Again,40,18,4,,,,
35,up,Frida Ånnevik,Henger sammen,42,19,5,,,,
36,up,Wet Wet Wet,Love Is All Around,79,25,6,,,,
37,up,dePresno,Too F****d Up to Love you,96,37,3,,,,
38,up,Sigrid,Strangers,90,10,5,,,,
39,up,Bee Gees,You Win Again,95,31,5,,,,
40,up,Astrid S,Favorite Part of Me,59,35,6,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,57,14,10,,,,
42,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),30,5,10,,,,
43,up,NorthKid,Done Fighting,49,16,2,,,,
44,up,Ava Max,So Am I,80,2,8,69,2019-10-06,69,2019-10-06
45,down,Mabel,Don't Call Me Up,33,13,8,95,2019-10-13,95,2019-10-13
46,down,Rihanna,Diamonds,44,13,7,,,,
47,-,a-ha,Hunting High and Low (Extended Remix),-,31,6,,,,
48,up,Belinda Carlisle,Heaven Is a Place On Earth,70,19,9,,,,
49,-,Alphaville,Forever Young,-,13,7,,,,
50,down,Ingebjørg Bratland,Di Ingebjørg,36,16,3,,,,
51,up,Adele,Set Fire to the Rain,72,4,8,,,,
52,-,ABBA,The Winner Takes It All,-,10,4,,,,
53,-,Jesper Jenset,Hver Gang (feat. Arif),-,53,1,,,,
54,up,Zara Larsson,Invisible (from the Netflix Film Klaus),75,51,6,,,,
55,-,jens,Wish I Was Right For You,-,16,1,,,,
56,-,Astrid S,Hurts So Good,-,25,1,,,,
57,up,Ruben,So High,58,29,8,,,,
58,-,Kenny Loggins,Danger Zone,-,50,1,,,,
59,-,The Bangles,Manic Monday,-,19,3,,,,
60,-,Julie Bergan,Arigato,-,60,1,,,,
61,up,Lene Marlin,Unforgivable Sinner,71,19,8,,,,
62,up,Katy Perry,Roar,68,9,9,,,,
63,-,Amanda Tenfjord,Kill the Lonely,-,63,1,,,,
64,up,Fay Wildhagen,Different,73,64,4,,,,
65,down,Ed Sheeran,Perfect,56,16,8,,,,
66,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,3,,,,
67,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,2,7,,,,
68,-,Nik Kershaw,The Riddle,-,15,4,,,,
69,down,Sia,Cheap Thrills,31,9,8,,,,
70,up,Lars Vaular & Röyksopp,To Minutter,84,70,5,,,,
71,-,Ed Sheeran,I See Fire,-,40,3,,,,
72,-,Madonna,La Isla Bonita,-,21,6,,,,
73,-,The Proclaimers,I'm Gonna Be (500 Miles),-,34,6,,,,
74,down,Adele,Someone Like You,61,7,9,,,,
75,up,ABBA,Take a Chance On Me,81,24,6,,,,
76,up,Harry Styles,Adore You,88,76,2,24,2019-12-08,6,2020-04-19
77,up,Bon Jovi,Bed of Roses,100,20,2,,,,
78,-,Toto,Africa,-,22,5,,,,
79,-,Kenny Loggins,Footloose,-,51,4,,,,
80,down,Ava Max,Torn,34,8,10,41,2019-10-06,41,2019-10-06
81,-,Taylor Swift,You Need To Calm Down,-,27,1,44,2019-10-06,44,2019-10-06
82,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,32,7,,,,
83,down,Julia Michaels,Issues,24,14,10,,,,
84,down,John Farnham,You're the Voice,41,27,9,,,,
85,-,Prince & The Revolution,Purple Rain,-,31,4,,,,
86,-,Ben Platt,RAIN,-,86,1,,,,
87,down,Sigrid,Don't Kill My Vibe,65,21,8,,,,
88,down,Bryan Hawn,Wolves,67,37,9,,,,
89,-,Adele,Rolling In the Deep,-,6,2,,,,
90,up,Boy In Space,On a Prayer (feat. SHY Martin),94,90,2,,,,
91,down,TRXD & Brandyn Burnette,You & I (feat. Brandyn Burnette),77,77,2,,,,
92,down,Zara Larsson,Uncover,47,19,7,,,,
93,-,Camila Cabello,My Oh My (feat. DaBaby),-,77,1,52,2019-12-15,22,2020-02-02
94,down,Ina Wroldsen,Mother,62,16,5,,,,
95,-,Status Quo,In the Army Now,-,45,2,,,,
96,-,Lizzo,Good As Hell,-,51,2,33,2019-10-06,24,2019-12-29
97,-,Joan Osborne,One of Us,-,59,7,,,,
98,down,Laleh,Some Die Young,91,11,7,,,,
99,down,Bugges Firo,På Dansefot,45,39,5,,,,
100,down,Julie Bergan,Younger,92,60,2,,,,
