Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,75,81,2019-11-10,81,2019-11-10
2,up,Aden Foyer,The Ballet Girl,3,1,56,,,,
3,down,P!nk,A Million Dreams,1,1,42,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,8,1,58,,,,
5,up,Smith & Thell,Hotel Walls,7,1,219,,,,
6,up,Hkeem,Danser videre i livet (feat. Makosir),26,4,64,,,,
7,down,Cian Ducrot,I'll Be Waiting,4,4,42,,,,
8,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),13,5,141,,,,
9,up,Maroon 5,Memories,10,1,170,36,2019-10-06,2,2019-11-17
10,up,Ina Wroldsen,Strongest,11,2,215,,,,
11,up,Benson Boone,In The Stars,17,1,89,,,,
12,down,Olivia Lobato,Syrener,5,2,65,,,,
13,up,Synne Vo,ok,38,8,34,,,,
14,up,Duncan Laurence,Arcade,45,1,162,88,2021-02-28,69,2021-03-14
15,up,Madonna,Like a Prayer,61,14,121,,,,
16,up,Zimmermann,Renessanse,56,14,15,,,,
17,up,Coldplay,Viva La Vida,66,12,49,,,,
18,up,Benson Boone,GHOST TOWN,21,1,118,,,,
19,down,Dagny,Somebody,9,1,194,,,,
20,-,Delara,Josefin,-,1,25,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,16,1,135,1,2019-10-06,1,2019-10-06
22,down,Chris Holsten,Smilet i ditt eget speil,18,1,86,,,,
23,down,Katy Perry,Roar,20,9,175,,,,
24,up,Alessandra,Queen of Kings,30,1,52,,,,
25,-,Astrid S,Two Hands,-,12,2,,,,
26,up,Alphaville,Forever Young,28,13,122,,,,
27,-,Cher,Believe,-,14,101,,,,
28,up,Chris Holsten,For evig,37,4,62,,,,
29,up,Elton John,I'm Still Standing (Remastered),63,29,43,,,,
30,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,40,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,6,158,,,,
32,up,Anna Lille,Stealing the Scene,52,12,9,,,,
33,up,Roxette,How Do You Do!,87,18,49,,,,
34,up,Cher,The Shoop Shoop Song (It's In His Kiss),42,28,35,,,,
35,down,Dagny,Heartbreak In The Making,31,2,25,,,,
36,-,Adele,Rolling In the Deep,-,6,115,,,,
37,up,Kent,Ff,39,19,70,,,,
38,up,Laleh,Some Die Young,81,11,100,,,,
39,down,Alec Benjamin,Devil Doesn’t Bargain,23,11,39,,,,
40,down,Ava Max,Sweet but Psycho,12,1,194,77,2019-10-06,77,2019-10-06
41,up,Shania Twain,I'm Gonna Getcha Good! (Red),50,13,8,,,,
42,down,Sondre Justad,Ikke som de andre,14,4,92,,,,
43,down,Bonnie Tyler,Holding Out for a Hero (Single Version),19,19,50,,,,
44,up,Ariana Grande,"yes, and?",90,35,2,,,,
45,down,Bee Gees,You Win Again,36,15,90,,,,
46,down,Mr. Mister,Kyrie,43,40,24,,,,
47,up,Justin Timberlake,Mirrors (Radio Edit),58,9,19,,,,
48,down,Katy Perry,Hot N Cold,32,17,61,,,,
49,up,Alice Cooper,Poison,76,24,46,,,,
50,-,Zakaria$,Harmoni,-,50,1,,,,
51,down,Natalie Imbruglia,Torn,25,16,67,,,,
52,down,a-ha,The Sun Always Shines On TV,48,25,74,,,,
53,-,a-ha,Take On Me,-,22,73,,,,
54,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,57,22,28,,,,
55,-,David Kushner,Daylight,-,5,33,,,,
56,down,Adele,Set Fire to the Rain,15,4,194,,,,
57,-,P!nk,What About Us,-,7,125,,,,
58,down,Donkeyboy,Ambitions,49,9,100,,,,
59,down,Postgirobygget,Tidløs,55,39,14,,,,
60,down,Robbie Williams,Angels,44,25,4,,,,
61,down,The Bangles,Manic Monday,46,19,87,,,,
62,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,98,23,37,,,,
63,-,The Corrs,Breathless,-,63,1,,,,
64,down,Toto,Africa,33,16,49,,,,
65,down,Soul Asylum,Runaway Train,27,27,58,,,,
66,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,66,4,,,,
67,down,Maggie Reilly,Everytime We Touch (Long Version Remastered),22,22,3,,,,
68,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,63,3,,,,
69,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),82,26,49,,,,
70,-,Marc Anthony,You Sang to Me,-,44,7,,,,
71,-,Kelly Clarkson,Behind These Hazel Eyes,-,31,4,,,,
72,up,Mr. Mister,Broken Wings,84,31,28,,,,
73,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,33,4,,,,
74,down,Bon Jovi,Bed of Roses,71,20,59,,,,
75,-,Myra,Heart on Fire,-,39,2,,,,
76,-,Chris Holsten,Bare når det regner,-,4,75,,,,
77,down,P!nk,Raise Your Glass,65,17,12,,,,
78,-,Maylen Rusti,Forglemmegei,-,46,7,,,,
79,down,Roxette,Joyride (Single Version),34,15,41,,,,
80,-,Roxette,It Must Have Been Love,-,33,33,,,,
81,-,T'Pau,China In Your Hand (Single Version),-,33,13,,,,
82,down,Cyndi Lauper,Girls Just Wanna Have Fun,79,56,6,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,1,176,22,2019-10-06,20,2019-10-13
84,down,Chris Holsten,"Slå hjerte, slå",73,3,68,,,,
85,down,The Weather Girls,It's Raining Men,59,57,7,,,,
86,-,Madonna,Hung Up,-,34,30,,,,
87,down,Gabrielle,Ring Meg,70,20,30,,,,
88,-,Kygo & Selena Gomez,It Ain't Me,-,3,193,,,,
89,down,Cascada & The Connells,74'-75' (Acoustic Edit),86,16,24,,,,
90,-,Kenny Loggins,Footloose,-,44,4,,,,
91,-,KEiiNO,Damdiggida,-,5,1,,,,
92,-,Ed Sheeran,Perfect,-,10,139,73,2019-10-06,58,2019-10-20
93,-,Meghan Trainor,Made You Look,-,11,28,,,,
94,down,Amy Macdonald,This Is the Life,54,11,22,,,,
95,-,Petra Marklund,Händerna Mot Himlen,-,43,8,,,,
96,-,Adele,Skyfall,-,20,57,,,,
97,down,Adele,Someone Like You,29,7,185,,,,
98,down,Michael Jackson,Come Together,53,23,46,,,,
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,14,,,,
100,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,33,,,,
