Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,56,36,2019-10-06,2,2019-11-17
2,up,Dagny,Somebody,2,1,28,,,,
3,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,17,,,,
4,down,Tate McRae,you broke me first,3,2,14,81,2020-08-23,15,2020-11-15
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,45,99,2020-01-12,49,2020-06-21
6,up,Nea,Some Say,21,2,56,84,2020-03-01,84,2020-03-01
7,down,Smith & Thell,Hotel Walls,6,1,54,,,,
8,up,Ruben,Lay by Me,31,6,56,,,,
9,up,Adele,When We Were Young,23,2,52,,,,
10,down,Miss Li,Komplicerad,7,6,30,,,,
11,up,Alphaville,Big In Japan,50,11,22,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),27,5,55,,,,
13,down,Astrid S,Years,8,7,45,,,,
14,up,Adele,Set Fire to the Rain,32,4,52,,,,
15,-,The Pogues,Fairytale of New York,-,1,6,,,,
16,up,Vaarin,Lovers In Memory,16,10,8,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,1,56,1,2019-10-06,1,2019-10-06
18,-,Kygo & Selena Gomez,It Ain't Me,-,3,51,,,,
19,up,Laleh,Some Die Young,28,11,31,,,,
20,-,P!nk,Try,-,5,26,,,,
21,up,Annie,The Streets Where I Belong,37,7,9,,,,
22,up,Emilie Nicolas,Oh Love,26,13,15,,,,
23,up,Donkeyboy,Crazy Something Normal,36,14,34,,,,
24,up,a-ha,Stay On These Roads,99,24,12,,,,
25,up,Harry Styles,Watermelon Sugar,39,4,26,85,2019-11-17,2,2020-08-23
26,down,Justin Bieber & benny blanco,Lonely,17,7,4,,,,
27,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),51,5,11,,,,
28,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,53,1,10,,,,
29,up,Sia,Cheap Thrills,44,9,33,,,,
30,-,Cher,If I Could Turn Back Time,-,12,14,,,,
31,down,Adele,Rolling In the Deep,22,6,36,,,,
32,down,Rat City,Kind of Love (feat. Isak Heim),9,2,56,,,,
33,down,Keiino,Spirit in the Sky,13,1,54,,,,
34,-,Rihanna,Stay (feat. Mikky Ekko),-,18,29,,,,
35,down,Klondike,Feet in the Water,24,11,12,,,,
36,down,Kygo & Whitney Houston,Higher Love,11,1,56,22,2019-10-06,20,2019-10-13
37,down,Dua Lipa,Break My Heart,20,4,35,97,2020-03-29,5,2020-06-28
38,up,George Michael & Queen,Somebody to Love,90,12,2,,,,
39,down,Adele,Someone Like You,19,7,53,,,,
40,down,Emma Steinbakken,Young,30,30,5,,,,
41,up,Anne Grete Preus,Når Himmelen Faller Ned,73,2,11,,,,
42,down,Milky Chance,Stolen Dance,25,13,23,,,,
43,down,Dua Lipa,Hallucinate,33,22,16,85,2020-04-05,85,2020-04-05
44,up,Margaret Berger,Se Deg,49,8,5,,,,
45,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,6,,,,
46,-,Passenger,Let Her Go,-,32,4,,,,
47,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,29,,,,
48,up,Ava Max,OMG What’s Happening,52,27,12,,,,
49,-,Cyndi Lauper,Time After Time,-,38,3,,,,
50,down,NRK Mp3,Juletid med mP3,43,1,51,,,,
51,down,Astrid S,Think Before I Talk,14,8,55,,,,
52,-,Men At Work,Down Under,-,42,5,,,,
53,down,Katy Perry,Roar,29,9,48,,,,
54,-,Chesney Hawkes,The One and Only,-,29,17,,,,
55,down,Alec Benjamin,Let Me Down Slowly,41,3,54,,,,
56,-,Nik Kershaw,The Riddle,-,15,43,,,,
57,down,Skinny Days & CLMD,Voices In My Head,42,16,4,,,,
58,-,ABBA,S.O.S.,-,19,12,,,,
59,down,Fiskarhedenvillan,Nøkkel Til Frihet,4,3,36,,,,
60,down,Sam Smith,How Do You Sleep?,45,2,55,8,2019-10-06,6,2019-10-13
61,up,Orchestra Hans Hammerschmid,Groovy Boogie,76,45,2,,,,
62,down,Ava Max,Who's Laughing Now,48,48,5,,,,
63,-,Michael Jackson,Give In to Me,-,27,12,,,,
64,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,36,31,2019-10-06,23,2019-11-17
65,down,Wet Wet Wet,Love Is All Around,59,25,34,,,,
66,down,Victor Sotberg,BlimE! - Ser Deg,56,49,8,,,,
67,down,Donkeyboy,Ambitions,15,9,35,,,,
68,down,Mabel,Don't Call Me Up,58,13,47,95,2019-10-13,95,2019-10-13
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,2,44,,,,
70,-,Hanne Krogh,Julekveldsvise,-,6,7,,,,
71,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,17,,,,
72,down,ABBA,Dancing Queen,66,23,18,,,,
73,down,Cher,Believe,60,14,19,,,,
74,-,Fool's Garden,Lemon Tree,-,17,24,,,,
75,-,P!nk,What About Us,-,7,8,,,,
76,-,Roxette,The Look,-,21,6,100,2019-12-15,100,2019-12-15
77,-,Carpenters,Sleigh Ride,-,2,6,,,,
78,up,Mr. Mister,Kyrie,95,40,3,,,,
79,-,NorthKid,Talk About Us,-,54,7,,,,
80,down,Ruben,So High,62,29,46,,,,
81,up,Ed Sheeran,Perfect,100,10,17,73,2019-10-06,58,2019-10-20
82,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,1,,,,
83,down,Savage Garden,To the Moon & Back,78,14,28,,,,
84,down,Ina Wroldsen,Strongest,10,2,55,,,,
85,down,Boy made flower,Text Me,67,49,5,,,,
86,-,Michael Jackson,Smooth Criminal,-,53,3,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,1,,,,
88,-,Julie Bergan,Younger,-,60,7,,,,
89,-,Limahl,The NeverEnding Story,-,63,3,,,,
90,-,Roxette,Wish I Could Fly,-,49,2,,,,
91,-,ABBA,Waterloo,-,20,12,,,,
92,-,Michael Jackson,I Just Can't Stop Loving You,-,71,2,,,,
93,-,Shakira,"Whenever, Wherever",-,12,11,33,2020-02-09,33,2020-02-09
94,-,Ruben,Walls,-,37,10,,,,
95,-,Elton John,Candle In the Wind (1997 Version),-,12,10,,,,
96,-,Bruno Mars,Just the Way You Are,-,33,5,,,,
97,-,Bon Jovi,Bed of Roses,-,20,10,,,,
98,-,Maj Britt Andersen,Sledetrall,-,61,1,,,,
99,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,46,1,,,,
100,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,6,,,,
