Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,40,,,,
2,down,Sia,Unstoppable,1,1,57,81,2019-11-10,81,2019-11-10
3,up,Alessandra,Queen of Kings,14,1,34,,,,
4,up,Dua Lipa,Dance The Night,7,4,9,,,,
5,down,P!nk,A Million Dreams,3,1,24,,,,
6,down,Benson Boone,In The Stars,2,1,72,,,,
7,up,Aden Foyer,The Ballet Girl,11,1,38,,,,
8,up,Smith & Thell,Hotel Walls,8,1,201,,,,
9,up,Duncan Laurence,Arcade,9,1,144,88,2021-02-28,69,2021-03-14
10,down,Maroon 5,Memories,5,1,152,36,2019-10-06,2,2019-11-17
11,up,Chris Holsten,Smilet i ditt eget speil,13,1,68,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,4,1,54,,,,
13,down,Synne Vo,ok,10,8,16,,,,
14,down,Dagny,Somebody,12,1,176,,,,
15,up,Benson Boone,GHOST TOWN,27,1,100,,,,
16,up,Ed Sheeran,Perfect,16,10,122,73,2019-10-06,58,2019-10-20
17,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),95,5,124,,,,
18,up,August,Noen som vet,29,18,15,,,,
19,up,Adele,When We Were Young,35,2,159,,,,
20,up,Sigrid,The Hype,28,12,6,,,,
21,up,Sondre Justad,Ikke som de andre,93,4,75,,,,
22,-,Eva Weel Skram,La meg være,-,22,5,,,,
23,down,Victoria Nadine,Happy Tears,20,11,21,,,,
24,up,Taylor Swift,Cruel Summer,33,17,4,,,,
25,up,Sam Smith & Ed Sheeran,Who We Love,86,24,11,,,,
26,up,Ina Wroldsen,Strongest,96,2,197,,,,
27,up,Peder Elias,Row Your Boat,31,22,11,,,,
28,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,38,22,17,,,,
29,-,Kent,Ff,-,19,55,,,,
30,-,Unknown,What Was I Made For?,-,30,4,,,,
31,up,Cian Ducrot,I'll Be Waiting,40,4,24,,,,
32,up,Alice Cooper,Poison,61,24,34,,,,
33,up,8lanco,WALK AWAY,67,24,7,,,,
34,-,Adele,Skyfall,-,20,56,,,,
35,down,Natalie Imbruglia,Torn,23,16,56,,,,
36,-,Lyse Netter,Du e så digg,-,18,13,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,6,140,,,,
38,down,Dagny,Heartbreak In The Making,18,2,7,,,,
39,down,Hkeem,Danser videre i livet (feat. Makosir),17,4,46,,,,
40,down,Chris Holsten,For evig,15,4,48,,,,
41,up,Laleh,Some Die Young,70,11,89,,,,
42,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,59,25,24,,,,
43,up,Roxette,Listen to Your Heart (Swedish Single Edit),98,29,33,,,,
44,down,Katy Perry,Roar,34,9,159,,,,
45,down,Ava Max,Sweet but Psycho,32,1,178,77,2019-10-06,77,2019-10-06
46,down,Han Herman,Looking For Happiness,36,36,2,,,,
47,up,Coldplay,Viva La Vida,90,12,33,,,,
48,up,Roxette,Fading Like a Flower (Every Time You Leave),81,20,29,,,,
49,-,Mike + The Mechanics,Over My Shoulder,-,23,27,,,,
50,-,Madonna,Like a Prayer,-,14,106,,,,
51,up,Bee Gees,You Win Again,75,15,77,,,,
52,down,Olivia Lobato,Syrener,48,2,47,,,,
53,down,Adele,Someone Like You,22,7,175,,,,
54,-,Eagle-Eye Cherry,Save Tonight,-,39,13,,,,
55,up,Henrik Heaven,I Don't Feel That Way,82,47,4,,,,
56,down,David Kushner,Daylight,50,6,16,,,,
57,down,Delara,Josefin,41,1,8,,,,
58,-,P!nk,Walk Me Home,-,45,6,71,2019-10-20,71,2019-10-20
59,up,Ballinciaga,leve,71,29,15,,,,
60,up,Lizzo,2 Be Loved (Am I Ready),74,30,26,,,,
61,-,"Hkeem, Synne Vo & Makosir",Danser videre i livet (Acoustic Version),-,26,2,,,,
62,up,The Bangles,Manic Monday,77,19,74,,,,
63,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,22,,,,
64,up,Kapteinen,Ti tusen,87,56,8,,,,
65,-,Alphaville,Forever Young,-,13,113,,,,
66,-,Gabrielle,Ring Meg,-,20,21,,,,
67,-,Leon Frick,Like bak,-,27,11,,,,
68,down,Cher,Believe,24,14,97,,,,
69,down,Chris Holsten,I eget selskap,63,63,3,,,,
70,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,15,51,,,,
71,down,Beathoven & TIX,LOVE </3,37,37,7,,,,
72,-,Ingebjørg Bratland & Odd Nordstoga,Ingenting å vera redd for,-,72,1,,,,
73,-,Madonna,Hung Up,-,34,23,,,,
74,-,Amy Macdonald,This Is the Life,-,11,11,,,,
75,-,Aden Foyer,Other Side of the Moon,-,75,1,,,,
76,up,Teo,I Don't Wanna Dance,92,46,9,,,,
77,-,Madonna,La Isla Bonita,-,28,34,,,,
78,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),66,21,55,,,,
79,-,Toto,Africa,-,16,40,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,28,,,,
81,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),68,26,39,,,,
82,-,Maylen Rusti,Forglemmegei,-,46,2,,,,
83,-,Donkeyboy,Ambitions,-,9,86,,,,
84,down,Roxette,Spending My Time,80,40,37,,,,
85,-,Emil Solli-Tangen,Nyheter på NRK,-,45,32,,,,
86,-,Meghan Trainor,Lips Are Movin,-,42,5,,,,
87,up,a-ha,Take On Me,100,22,61,,,,
88,-,Savage Garden,To the Moon & Back,-,14,83,,,,
89,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,26,,,,
90,-,Zara Larsson,Uncover,-,19,93,,,,
91,-,Chris Holsten,Bare når det regner,-,4,70,,,,
92,-,Sia,Cheap Thrills,-,9,105,,,,
93,-,Roxette,Joyride (Single Version),-,15,34,,,,
94,-,P!nk,Try,-,5,92,,,,
95,-,Michael Jackson,Come Together,-,23,39,,,,
96,down,Wham!,Wake Me Up Before You Go-Go (Remastered),56,25,54,,,,
97,down,Katy Perry,Hot N Cold,46,17,46,,,,
98,down,Mr. Mister,Broken Wings,76,31,22,,,,
99,-,Jesper Jenset,Tilbake til start,-,14,3,,,,
100,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,33,5,,,,
