Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,5,1,11,,,,
2,up,Smith & Thell,Hotel Walls,3,1,112,,,,
3,up,Glass Animals,Heat Waves,12,3,17,75,2021-02-28,71,2021-03-07
4,up,Adele,When We Were Young,6,2,108,,,,
5,up,Ina Wroldsen,Strongest,25,2,112,,,,
6,up,Keiino,Spirit in the Sky,9,1,108,,,,
7,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),4,1,49,,,,
8,up,Dagny,Somebody,15,1,86,,,,
9,down,Ava Max,Sweet but Psycho,8,1,90,77,2019-10-06,77,2019-10-06
10,up,Astrid S & Dagny,Pretty,63,1,4,,,,
11,up,Ava Max,So Am I,13,2,103,69,2019-10-06,69,2019-10-06
12,down,Duncan Laurence,Arcade,11,1,57,88,2021-02-28,69,2021-03-14
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,2,94,,,,
14,up,Sia,Cheap Thrills,14,9,85,,,,
15,up,Dua Lipa,Love Again,17,14,22,96,2020-04-05,96,2020-04-05
16,up,Inge Bremnes,Bakkeplan,31,16,12,,,,
17,-,Cher,Believe,-,14,36,,,,
18,-,Gayle,abcdefu,-,4,6,,,,
19,down,Halva Priset & Maria Mena,Den fineste Chevy'n,16,10,2,,,,
20,up,P!nk,What About Us,30,7,40,,,,
21,up,Ed Sheeran,Shape of You,38,11,55,94,2020-01-05,94,2020-01-05
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,3,102,99,2020-01-12,49,2020-06-21
23,up,Kygo & Selena Gomez,It Ain't Me,60,3,100,,,,
24,-,Adele,Set Fire to the Rain,-,4,106,,,,
25,up,Astrid S,Think Before I Talk,33,8,110,,,,
26,up,Tate McRae,feel like shit,69,24,6,,,,
27,-,Julie Bergan,Second Hand Love (feat. Ruben),-,11,1,,,,
28,down,Elena Tsagkrinou,El Diablo,22,6,32,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],35,6,50,,,,
30,up,Kygo & Whitney Houston,Higher Love,41,1,114,22,2019-10-06,20,2019-10-13
31,up,ZAYN,Dusk Till Dawn (feat. Sia),52,5,103,,,,
32,down,Harry Styles,Watermelon Sugar,24,4,81,85,2019-11-17,2,2020-08-23
33,-,Passenger,Let Her Go,-,32,12,,,,
34,down,Laleh,Some Die Young,23,11,59,,,,
35,up,Amy Winehouse,You Know I'm No Good,66,13,23,,,,
36,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,22,,,,
37,up,Donkeyboy,Sometimes,87,15,41,,,,
38,-,Astrid S,Emotion,-,7,85,,,,
39,-,Lene Marlin,Sitting Down Here,-,10,37,,,,
40,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,34,,,,
41,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,41,19,,,,
42,up,Adele,Hello,98,35,27,,,,
43,-,Savage Garden,Truly Madly Deeply,-,29,23,,,,
44,-,Maria Petra,you don't like me,-,25,1,,,,
45,-,Rihanna,Stay (feat. Mikky Ekko),-,18,57,,,,
46,-,Shakira,Underneath Your Clothes,-,16,25,,,,
47,up,Bernhoft,Put Your Mojo On,56,25,10,,,,
48,-,Idde Schultz,Fiskarna I Haven,-,25,7,,,,
49,up,Nea,Some Say,92,2,110,84,2020-03-01,84,2020-03-01
50,up,Julia Michaels,Issues,80,14,75,,,,
51,-,Madonna,American Pie,-,31,5,,,,
52,up,Chris Holsten,Bare når det regner,94,4,22,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,108,1,2019-10-06,1,2019-10-06
54,-,Eurythmics,When Tomorrow Comes,-,54,1,,,,
55,-,Melanie C,Never Be the Same Again,-,55,6,,,,
56,-,Haddaway,What Is Love,-,17,4,,,,
57,-,Michelle Ullestad,Emilie,-,44,2,,,,
58,-,Sondre Justad,Nu Har Du Mæ,-,58,1,,,,
59,down,Maroon 5,Memories (Cut Copy Remix),49,14,17,,,,
60,up,Hedda Mae,Hate being 22 (bonus track),61,30,2,,,,
61,-,Britney Spears,...Baby One More Time,-,44,7,,,,
62,-,Alphaville,Big In Japan,-,11,54,,,,
63,-,Dolly Parton,9 To 5,-,51,2,,,,
64,-,Fool's Garden,Lemon Tree,-,17,59,,,,
65,-,Ace of Base,The Sign,-,21,17,,,,
66,up,Wet Wet Wet,Love Is All Around,81,25,59,,,,
67,down,Rat City,Kind of Love (feat. Isak Heim),28,2,103,,,,
68,-,Maria Mena,I Don't Wanna See You with Her,-,31,2,,,,
69,-,Madonna,Like a Prayer,-,35,2,,,,
70,-,The Cranberries,When You're Gone,-,25,12,,,,
71,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,14,,,,
72,-,Shakira,"Whenever, Wherever",-,12,53,33,2020-02-09,33,2020-02-09
73,-,F.R. David,Words (Original Version 1982),-,26,25,,,,
74,-,ABBA,Super Trouper,-,18,38,,,,
75,down,Ylva & Stig Brenner,BLI HER,72,56,4,,,,
76,down,Saybia,The Day After Tomorrow,54,36,18,,,,
77,down,Miss Li,Komplicerad,46,6,88,,,,
78,down,5 Seconds of Summer,Youngblood,27,15,27,,,,
79,down,Adele,Someone Like You,50,7,101,,,,
80,-,Mariah Carey,Hero,-,31,5,,,,
81,up,Katy Perry,Roar,90,9,90,,,,
82,-,Mike + The Mechanics,Over My Shoulder,-,23,12,,,,
83,-,John Newman,Love Me Again (Gemini Remix),-,49,12,,,,
84,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,13,,,,
85,down,Cher,If I Could Turn Back Time,67,12,53,,,,
86,-,ABBA,"Knowing Me, Knowing You",-,18,54,,,,
87,-,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,-,27,5,,,,
88,down,ABBA,Happy New Year,2,2,5,,,,
89,-,Roxette,Joyride (Single Version),-,15,8,,,,
90,-,The Bangles,Manic Monday,-,19,20,,,,
91,-,Elton John,Circle of Life,-,58,7,,,,
92,-,Broiler,The Way Our Story Goes (feat. Money For Nothing),-,12,18,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,23,,,,
94,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,4,,,,
95,-,The Calling,Wherever You Will Go,-,26,1,,,,
96,down,Belinda Carlisle,Heaven Is a Place On Earth,84,19,42,,,,
97,-,Pet Shop Boys,Always On My Mind,-,53,5,,,,
98,down,Elton John,Candle In the Wind (1997 Version),86,29,29,,,,
99,-,Ed Sheeran,Perfect,-,10,51,73,2019-10-06,58,2019-10-20
100,-,Ruben,Walls,-,37,22,,,,
