Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Subwoolfer,Give That Wolf A Banana,3,1,14,,,,
2,down,Dagny,Somebody,1,1,104,,,,
3,up,Smith & Thell,Hotel Walls,15,1,130,,,,
4,up,Astrid S & Dagny,Pretty,10,1,22,,,,
5,up,Duncan Laurence,Arcade,12,1,75,88,2021-02-28,69,2021-03-14
6,up,Chris Holsten,"Slå hjerte, slå",6,3,7,,,,
7,up,The Breakwaves,Make It Rock,9,6,4,,,,
8,down,Ina Wroldsen,Strongest,4,2,127,,,,
9,down,Ava Max,So Am I,5,2,121,69,2019-10-06,69,2019-10-06
10,up,Ramon,ok jeg lover,13,10,11,,,,
11,down,Keiino,Spirit in the Sky,2,1,124,,,,
12,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),30,1,18,,,,
13,down,Ava Max,Sweet but Psycho,7,1,108,77,2019-10-06,77,2019-10-06
14,down,Benson Boone,GHOST TOWN,11,1,29,,,,
15,up,Charlie Puth,Light Switch,16,6,15,,,,
16,down,Glass Animals,Heat Waves,14,3,35,75,2021-02-28,71,2021-03-07
17,up,Julie Bergan,Second Hand Love (feat. Ruben),23,11,19,,,,
18,-,AURORA,The Seed,-,7,4,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,6,68,,,,
20,up,Adele,Set Fire to the Rain,31,4,123,,,,
21,down,Gayle,abcdefu,19,4,24,,,,
22,up,Elena Tsagkrinou,El Diablo,28,6,48,,,,
23,up,Chris Holsten,Bare når det regner,26,4,40,,,,
24,down,Adele,When We Were Young,20,2,125,,,,
25,down,Astrid S,Think Before I Talk,18,8,127,,,,
26,down,Kygo & Selena Gomez,It Ain't Me,17,3,115,,,,
27,up,Miss Li,X,41,22,5,,,,
28,-,Ace of Base,The Sign,-,21,22,,,,
29,-,Beathoven & Henrik von Grogg,STAY KEEG,-,16,1,,,,
30,-,Bruno Mars,Locked Out of Heaven,-,30,11,,,,
31,up,Anna of the North & Hver gang vi møtes,Shotgun,37,3,7,,,,
32,up,deLillos,Neste Sommer (Remastered),59,18,15,,,,
33,-,Donkeyboy,Sometimes,-,15,51,,,,
34,down,AIBA,Sympati,22,21,9,,,,
35,up,Ballinciaga & David Mokel,Dans På Bordet,45,18,7,,,,
36,-,George Michael & Queen,Somebody to Love,-,12,39,,,,
37,-,Gabrielle,Ring Meg,-,20,1,,,,
38,up,Ed Sheeran,Perfect,38,10,60,73,2019-10-06,58,2019-10-20
39,-,a-ha,Crying In the Rain,-,39,13,,,,
40,up,Wham!,Wake Me Up Before You Go-Go (Remastered),72,25,11,,,,
41,-,Rihanna,Unfaithful,-,41,3,,,,
42,up,Griff & Sigrid,Head on Fire,61,18,14,,,,
43,-,Agnete,Icebreaker,-,43,1,,,,
44,up,ピンク,What About Us,44,23,10,,,,
45,up,Fool's Garden,Lemon Tree,96,17,69,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,3,117,99,2020-01-12,49,2020-06-21
47,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,116,,,,
48,-,Ramon,17.mai,-,48,1,,,,
49,-,TIX,Delux,-,3,1,,,,
50,-,Bee Gees,You Win Again,-,15,29,,,,
51,up,Fiskarhedenvillan,Nøkkel Til Frihet,65,3,70,,,,
52,up,Emma Steinbakken,This One's On Me,63,12,5,,,,
53,up,Maria Petra,you don't like me,74,25,15,,,,
54,up,Kamara,SPF 3000,66,23,4,,,,
55,up,Mimi Webb,House On Fire,70,33,6,,,,
56,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),57,22,2,,,,
57,up,GAYLE,abc (nicer),77,56,14,,,,
58,-,Zara Larsson,Uncover,-,19,62,,,,
59,down,Natalie Imbruglia,Torn,39,16,22,,,,
60,down,No Doubt,Don't Speak,29,9,12,,,,
61,-,Alec Benjamin,Let Me Down Slowly,-,3,98,,,,
62,-,Amy Winehouse,You Know I'm No Good,-,13,34,,,,
63,down,Adele,Skyfall,49,20,14,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,106,,,,
65,up,Humle & Marion Ravn,Ser du,89,24,3,,,,
66,down,Julia Michaels,Issues,62,14,86,,,,
67,-,Mike + The Mechanics,Over My Shoulder,-,23,20,,,,
68,-,Maroon 5,Memories,-,1,112,36,2019-10-06,2,2019-11-17
69,up,Pet Shop Boys,Always On My Mind,75,53,13,,,,
70,up,Roxette,Joyride (Single Version),100,15,19,,,,
71,-,Madonna,American Pie,-,31,10,,,,
72,down,Donkeyboy,Crazy Something Normal,46,14,90,,,,
73,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,9,19,,,,
74,-,The Bangles,Manic Monday,-,19,29,,,,
75,-,Astrid S,Years,-,7,87,,,,
76,-,Kent,Ff,-,19,28,,,,
77,-,Sia,Chandelier,-,38,6,,,,
78,down,Roxette,The Look,73,21,28,100,2019-12-15,100,2019-12-15
79,-,The Kid LAROI,Thousand Miles,-,35,1,,,,
80,down,Bonnie Tyler,Holding Out for a Hero (Single Version),68,19,18,,,,
81,-,Alan Walker & Torine,Hello World,-,38,8,,,,
82,down,Dua Lipa,Love Again,27,14,25,96,2020-04-05,96,2020-04-05
83,down,Gard Read,All We Can Do,64,34,12,,,,
84,-,Tanita Tikaram,Good Tradition,-,22,20,,,,
85,-,Postgirobygget,En Solskinnsdag,-,7,31,,,,
86,-,The Cranberries,When You're Gone,-,25,15,,,,
87,-,Adele,Hello,-,35,29,,,,
88,-,Katy Perry,Hot N Cold,-,17,14,,,,
89,down,Alphaville,Big In Japan,69,11,65,,,,
90,-,Miss Li,Komplicerad,-,6,95,,,,
91,-,ABBA,S.O.S.,-,19,34,,,,
92,-,Duffy,Warwick Avenue,-,92,1,,,,
93,-,Michael Jackson,You Are Not Alone (Radio Edit),-,39,3,,,,
94,-,Emma Steinbakken,Hopelessly Hopeless,-,60,7,,,,
95,down,Savage Garden,Truly Madly Deeply,32,29,35,,,,
96,-,Michael Jackson,Heal the World,-,31,21,,,,
97,-,John Farnham,You're the Voice,-,27,30,,,,
98,-,Johnny Logan,Hold Me Now,-,98,1,,,,
99,-,Rihanna,Diamonds,-,13,95,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,20,15,,,,
