Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,2,1,62,,,,
2,up,Elise Eriksen,Young Once,3,1,2,,,,
3,down,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",1,1,6,,,,
4,up,Ina Wroldsen,Strongest,7,2,89,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,2,72,,,,
6,up,Elena Tsagkrinou,El Diablo,8,6,8,,,,
7,down,Smith & Thell,Hotel Walls,4,1,88,,,,
8,down,Duncan Laurence,Arcade,6,1,33,88,2021-02-28,69,2021-03-14
9,up,Ava Max,Sweet but Psycho,11,1,68,77,2019-10-06,77,2019-10-06
10,up,Adele,When We Were Young,10,2,84,,,,
11,up,Keiino,Spirit in the Sky,14,1,84,,,,
12,down,Ava Max,So Am I,5,2,79,69,2019-10-06,69,2019-10-06
13,down,Kygo & Selena Gomez,It Ain't Me,12,3,76,,,,
14,up,Adele,Rolling In the Deep,34,6,70,,,,
15,down,Astrid S,Emotion,13,7,63,,,,
16,up,Sia,The Greatest,45,16,5,,,,
17,up,Kygo & Whitney Houston,Higher Love,32,1,90,22,2019-10-06,20,2019-10-13
18,down,Rat City,Kind of Love (feat. Isak Heim),16,2,81,,,,
19,up,Astrid S,Think Before I Talk,19,8,87,,,,
20,down,Adele,Set Fire to the Rain,15,4,85,,,,
21,up,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,47,8,4,,,,
22,up,Maroon 5,Memories (Cut Copy Remix),24,14,5,,,,
23,up,Julia Michaels,Issues,64,14,56,,,,
24,up,Donkeyboy,Crazy Something Normal,78,14,60,,,,
25,up,Nea,Some Say,39,2,89,84,2020-03-01,84,2020-03-01
26,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),53,25,18,,,,
27,up,Adele,Someone Like You,51,7,86,,,,
28,down,Miss Li,Komplicerad,26,6,64,,,,
29,up,Phil Collins,Another Day in Paradise (2016 Remastered),80,9,28,,,,
30,down,Maroon 5,Memories,17,1,90,36,2019-10-06,2,2019-11-17
31,down,Thomas Dybdahl,River (feat. Beharie),22,22,9,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,3,79,99,2020-01-12,49,2020-06-21
33,up,Donkeyboy,Ambitions,68,9,55,,,,
34,-,Eric Hutchinson,Rock & Roll,-,19,7,,,,
35,down,Astrid S,Years,33,7,79,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,6,26,,,,
37,down,Dua Lipa,Levitating,28,13,28,74,2020-04-05,74,2020-04-05
38,down,Ed Sheeran,Perfect,35,10,38,73,2019-10-06,58,2019-10-20
39,up,James Arthur,Train Wreck,50,17,32,,,,
40,down,Harry Styles,Watermelon Sugar,21,4,60,85,2019-11-17,2,2020-08-23
41,up,Eva Weel Skram,Sleppe tak,41,41,7,,,,
42,down,Katy Perry,Roar,27,9,70,,,,
43,up,ABBA,Take a Chance On Me,93,24,45,,,,
44,up,Cher,If I Could Turn Back Time,90,12,35,,,,
45,up,Ed Sheeran,Shape of You,72,11,38,94,2020-01-05,94,2020-01-05
46,down,Shawn Mendes & Camila Cabello,Señorita,31,1,86,1,2019-10-06,1,2019-10-06
47,down,Harry Styles,Sign of the Times,20,4,28,,,,
48,up,Postgirobygget,En Solskinnsdag,71,7,25,,,,
49,-,Postgirobygget,Idyll,-,24,23,,,,
50,-,ABBA,Waterloo,-,20,25,,,,
51,up,Sam Smith,How Do You Sleep?,92,2,79,8,2019-10-06,6,2019-10-13
52,down,Synne Vo,Seksten,18,10,3,,,,
53,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,35,,,,
54,down,ZAYN,Dusk Till Dawn (feat. Sia),37,5,87,,,,
55,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],30,14,17,,,,
56,-,ABBA,"Knowing Me, Knowing You",-,18,45,,,,
57,-,Elton John,Candle In the Wind (1997 Version),-,12,22,,,,
58,-,Maria Mena,Just Hold Me,-,36,8,,,,
59,up,Laura Branigan,Self Control,69,24,11,,,,
60,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,38,,,,
61,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,30,6,71,2020-02-09,71,2020-02-09
62,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),40,5,60,,,,
63,down,Majestic & Boney M.,Rasputin,42,30,5,,,,
64,-,Robbie Williams,She's the One,-,62,1,,,,
65,up,P!nk,What About Us,100,7,20,,,,
66,down,Sia,Floating Through Space,55,25,21,,,,
67,-,ABBA,Chiquitita,-,18,39,,,,
68,-,Simon & Garfunkel,The Boxer,-,68,1,,,,
69,-,Monrad Og Rislund,Velkommen Til Lorteøen,-,69,1,,,,
70,down,George Michael & Queen,Somebody to Love,56,12,26,,,,
71,up,Alphaville,Forever Young,76,13,64,,,,
72,-,Richard Marx,Right Here Waiting,-,43,7,,,,
73,-,ABBA,Super Trouper,-,18,33,,,,
74,-,Kent,Ff,-,19,15,,,,
75,-,Roxette,It Must Have Been Love,-,33,7,,,,
76,up,24kGoldn,Mood (feat. iann dior),95,52,6,33,2020-08-23,1,2020-10-11
77,-,ABBA,Dancing Queen,-,23,32,,,,
78,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,65,1,,,,
79,-,Tanita Tikaram,Good Tradition,-,22,5,,,,
80,-,Cue,Burnin',-,35,20,,,,
81,down,Shawn Mendes,There's Nothing Holdin' Me Back,66,14,68,,,,
82,down,Maria Petra,Lonely,63,47,13,,,,
83,down,Di Derre,Jenter,73,12,38,,,,
84,-,Ariana Grande,Break Free (feat. Zedd),-,19,6,,,,
85,-,Selena Gomez & Marshmello,Wolves,-,28,13,,,,
86,down,Savage Garden,Truly Madly Deeply,49,16,11,,,,
87,-,Christer Sandelin,Det Hon Vill Ha,-,19,2,,,,
88,up,Alec Benjamin,Let Me Down Slowly,91,3,85,,,,
89,-,Bruno Mars,Just the Way You Are,-,41,10,,,,
90,-,Bruno Mars,Just the Way You Are,-,33,13,,,,
91,-,Roxette,It Must Have Been Love (Edit),-,82,5,,,,
92,down,ABBA,The Winner Takes It All,54,10,56,,,,
93,-,Alphaville,Big In Japan,-,11,45,,,,
94,-,Michael Jackson,Come Together,-,23,35,,,,
95,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,71,1,,,,
96,-,Duffy,Mercy,-,22,3,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],60,27,4,,,,
98,-,Lyse Netter,Bære vi,-,80,2,,,,
99,down,The Beach Boys,Kokomo,88,34,5,,,,
100,-,Michael Jackson,Heal the World,-,31,12,,,,
