Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,2,1,34,,,,
2,down,Aden Foyer,The Ballet Girl,1,1,65,,,,
3,up,P!nk,A Million Dreams,3,1,51,,,,
4,up,Sia,Unstoppable,4,1,84,81,2019-11-10,81,2019-11-10
5,up,KEiiNO,Damdiggida,71,5,5,,,,
6,up,Dagny,Heartbreak In The Making,48,2,34,,,,
7,up,Hkeem,Danser videre i livet (feat. Makosir),7,4,73,,,,
8,up,Benson Boone,Beautiful Things,11,6,7,,,,
9,down,Smith & Thell,Hotel Walls,8,1,228,,,,
10,up,Chris Holsten,For evig,34,4,71,,,,
11,up,Adele,Set Fire to the Rain,14,4,203,,,,
12,up,Anna Lille,Stealing the Scene,21,12,18,,,,
13,up,Ava Max,Sweet but Psycho,52,1,201,77,2019-10-06,77,2019-10-06
14,up,Dagny,Somebody,18,1,203,,,,
15,down,Benson Boone,GHOST TOWN,12,1,127,,,,
16,down,Emma Steinbakken & Hver gang vi møtes,Floden,9,1,67,,,,
17,up,Coldplay,Viva La Vida,41,12,57,,,,
18,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),5,5,150,,,,
19,down,Chris Holsten,Smilet i ditt eget speil,15,1,95,,,,
20,up,Sondre Justad,Ikke som de andre,37,4,101,,,,
21,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,6,5,7,,,,
22,up,Alec Benjamin,Devil Doesn’t Bargain,23,11,48,,,,
23,up,Randi Oline,Kristoffer Robin,30,7,12,,,,
24,up,Synne Vo,ok,33,8,43,,,,
25,-,P!nk,Raise Your Glass,-,17,20,,,,
26,up,Natalie Imbruglia,Torn,77,16,75,,,,
27,up,Donkeyboy,Ambitions,64,9,107,,,,
28,up,Stina Talling,Sviker,66,20,4,,,,
29,down,Katy Perry,Hot N Cold,22,17,70,,,,
30,up,Roxette,Listen to Your Heart (Swedish Single Edit),40,29,44,,,,
31,up,Ina Wroldsen,Strongest,39,2,223,,,,
32,up,Madonna,American Pie,69,30,31,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],32,6,167,,,,
34,down,Alessandra,Queen of Kings,19,1,61,,,,
35,up,Ariana Grande,"yes, and?",81,35,5,,,,
36,-,Amy Macdonald,This Is the Life,-,11,30,,,,
37,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),38,21,71,,,,
38,-,Elton John,I'm Still Standing (Remastered),-,29,50,,,,
39,down,Maroon 5,Memories,16,1,179,36,2019-10-06,2,2019-11-17
40,-,Sigrid,Strangers,-,10,40,,,,
41,up,Tfresh David,Tate McRae Greedy,58,13,11,,,,
42,up,Bonnie Tyler,Holding Out for a Hero (Single Version),73,19,56,,,,
43,down,Belinda Carlisle,Heaven Is a Place On Earth,35,19,102,,,,
44,down,Ed Sheeran,Perfect,20,10,148,73,2019-10-06,58,2019-10-20
45,-,Alec Benjamin,Let Me Down Slowly,-,3,126,,,,
46,-,Madonna,Like a Prayer,-,14,128,,,,
47,-,Bon Jovi,Always,-,27,26,,,,
48,-,Roxette,Joyride (Single Version),-,15,49,,,,
49,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,30,,,,
50,up,Cher,The Shoop Shoop Song (It's In His Kiss),72,28,44,,,,
51,down,Benson Boone,In The Stars,17,1,98,,,,
52,down,Sigrid,The Hype,24,12,27,,,,
53,up,Alice Cooper,Poison,92,24,49,,,,
54,down,The Calling,Wherever You Will Go,28,26,20,,,,
55,-,Natnael,LoveLove,-,20,4,,,,
56,up,Soul Asylum,Runaway Train,68,27,64,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,10,1,144,1,2019-10-06,1,2019-10-06
58,-,Justin Timberlake,Mirrors (Radio Edit),-,15,24,,,,
59,up,Selena Gomez & Marshmello,Wolves,80,28,25,,,,
60,-,Alanis Morissette,ironic (live in berlin),-,35,10,,,,
61,-,Roxette,The Look,-,21,74,100,2019-12-15,100,2019-12-15
62,down,Victor Leksell,Svag,29,24,7,,,,
63,-,bycecilia,Mannem åajaldahteme,-,63,1,,,,
64,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,86,25,45,,,,
65,down,Olivia Lobato,Syrener,13,2,74,,,,
66,-,Joakim Solbakken,Ragged,-,49,9,,,,
67,-,Sigrid,Don't Kill My Vibe,-,21,41,,,,
68,up,Cher,Believe,95,14,109,,,,
69,down,AUGUST,Den fjerde veggen,67,20,7,,,,
70,down,Highasakite & Hver gang vi møtes,Goaskinviellja,47,47,3,,,,
71,down,Elton John & Britney Spears,Hold Me Closer,27,1,78,,,,
72,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,69,,,,
73,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,42,22,8,,,,
74,-,Ariana Grande,we can't be friends (wait for your love),-,10,1,,,,
75,down,Kent,Ff,43,19,79,,,,
76,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,56,8,,,,
77,-,Lady Gaga,Paparazzi,-,60,13,,,,
78,-,F.R. David,Words (Original Version 1982),-,26,73,,,,
79,-,Robbie Williams,Angels (2004 - Remaster),-,16,16,,,,
80,-,Rihanna,Only Girl (In the World),-,40,40,,,,
81,-,Westlife,If I Let You Go (Radio Edit),-,21,33,,,,
82,up,Ina Wroldsen,Strongest (Alan Walker Remix),98,9,40,,,,
83,down,Bee Gees,You Win Again,25,15,99,,,,
84,down,ZAYN,Dusk Till Dawn (feat. Sia),46,5,131,,,,
85,down,Cyndi Lauper,Girls Just Wanna Have Fun,84,56,10,,,,
86,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,92,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,7,,,,
88,-,Zakaria$,Harmoni,-,50,3,,,,
89,-,Alphaville,Forever Young,-,13,125,,,,
90,-,Adele,Skyfall,-,20,58,,,,
91,-,Elton John,Circle of Life (Remastered),-,55,6,,,,
92,-,Eva Weel Skram,Vendepunkt,-,37,1,,,,
93,-,Bjørn Eidsvåg,Skyfri Himmel,-,93,1,,,,
94,down,Taylor Swift,Cruel Summer,75,17,30,,,,
95,-,Postgirobygget,Tidløs,-,39,19,,,,
96,-,Roxette,How Do You Do!,-,18,55,,,,
97,down,The Bangles,Manic Monday,74,19,95,,,,
98,-,P!nk,Just Like a Pill,-,59,3,,,,
99,-,Lene Marlin,Sitting Down Here,-,10,48,,,,
100,-,Take That,Back for Good (Radio Mix),-,23,29,,,,
