Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,2,1,12,,,,
2,down,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,18,,,,
3,up,Sia,Unstoppable,4,1,35,81,2019-11-10,81,2019-11-10
4,down,Olivia Lobato,Syrener,3,2,25,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,1,35,,,,
6,down,Benson Boone,In The Stars,5,1,50,,,,
7,up,Hkeem,Danser videre i livet (feat. Makosir),7,4,24,,,,
8,up,Ina Wroldsen,Strongest,13,2,176,,,,
9,up,Maroon 5,Memories,16,1,130,36,2019-10-06,2,2019-11-17
10,up,Dagny,Somebody,14,1,154,,,,
11,down,Aden Foyer,The Ballet Girl,9,1,16,,,,
12,up,Benson Boone,GHOST TOWN,12,1,78,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],8,6,118,,,,
14,up,Adele,Set Fire to the Rain,39,4,166,,,,
15,up,Adele,Someone Like You,53,7,153,,,,
16,up,Duncan Laurence,Arcade,17,1,122,88,2021-02-28,69,2021-03-14
17,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),84,5,102,,,,
18,up,Katy Perry,Roar,30,9,142,,,,
19,down,Chris Holsten,For evig,11,4,26,,,,
20,down,Ava Max,So Am I,10,2,139,69,2019-10-06,69,2019-10-06
21,up,P!nk,A Million Dreams,27,1,2,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,22,2,,,,
23,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,41,15,15,,,,
24,up,Keiino,Spirit in the Sky,59,1,169,,,,
25,up,Kygo & Whitney Houston,Higher Love,40,1,155,22,2019-10-06,20,2019-10-13
26,-,Robbie Williams,Feel,-,26,25,,,,
27,-,Soul Asylum,Runaway Train,-,27,27,,,,
28,-,Adele,When We Were Young,-,2,141,,,,
29,down,Alice Cooper,Poison,24,24,24,,,,
30,up,Zara Larsson,Uncover,60,19,78,,,,
31,down,Meghan Trainor,Made You Look,15,11,20,,,,
32,-,Ava Max,Sweet but Psycho,-,1,156,77,2019-10-06,77,2019-10-06
33,-,Irene Cara,Flashdance...What a feeling,-,28,8,,,,
34,down,Big Mountain,"Baby, I Love Your Way",33,33,13,,,,
35,up,Cher,The Shoop Shoop Song (It's In His Kiss),79,28,10,,,,
36,up,Adele,Hello,93,35,45,,,,
37,up,The Bangles,Manic Monday,80,19,58,,,,
38,up,George Michael & Queen,Somebody to Love,69,12,60,,,,
39,down,Smith & Thell,Hotel Walls,21,1,180,,,,
40,down,Ballinciaga,En Shot,19,19,9,,,,
41,up,Europe,The Final Countdown,55,38,6,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],82,42,5,,,,
43,-,ABBA,Lay All Your Love On Me,-,35,17,,,,
44,-,Sia,Chandelier,-,38,7,,,,
45,up,Chris Holsten,Smilet i ditt eget speil,57,1,46,,,,
46,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,27,,,,
47,down,Christer Sandelin,Det Hon Vill Ha,32,19,50,,,,
48,up,Ed Sheeran,Shape of You,83,11,81,94,2020-01-05,94,2020-01-05
49,-,Roxette,Joyride (Single Version),-,15,31,,,,
50,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,24,,,,
51,down,Sondre Justad,Ikke som de andre,26,4,55,,,,
52,down,Jesper Jenset & Julia Lov,Tilbake,20,16,16,,,,
53,-,Vinni,Sommerfuggel I Vinterland,-,10,5,,,,
54,up,F.R. David,Words (Original Version 1982),70,26,63,,,,
55,-,Elton John,I'm Still Standing (Remastered),-,29,25,,,,
56,down,Alphaville,Forever Young,23,13,99,,,,
57,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),52,21,40,,,,
58,up,Ace of Base,All That She Wants,100,29,37,,,,
59,-,Westlife,If I Let You Go (Radio Edit),-,21,23,,,,
60,up,a-ha,The Sun Always Shines On TV,81,25,49,,,,
61,down,Inge Bremnes,Ingenting,28,16,5,,,,
62,-,Mr. Mister,Broken Wings,-,31,15,,,,
63,down,Cian Ducrot,I'll Be Waiting,56,4,4,,,,
64,down,Laleh,Some Die Young,58,11,68,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),29,8,8,,,,
66,-,Madonna,Like a Prayer,-,14,92,,,,
67,down,Roxette,The Look,48,21,46,100,2019-12-15,100,2019-12-15
68,down,Zimmermann,Månen,37,20,15,,,,
69,-,The Calling,Wherever You Will Go,-,26,5,,,,
70,down,SKAAR,Something Like This,18,18,17,,,,
71,up,Coldplay,Viva La Vida,88,12,16,,,,
72,down,Lene Marlin,Unforgivable Sinner,49,19,51,,,,
73,down,Chris Abolade,"Sorry, jeg har pult en annen",62,36,12,,,,
74,-,Shakira,Underneath Your Clothes,-,16,57,,,,
75,-,Donkeyboy,Crazy Something Normal,-,14,118,,,,
76,-,MIKA,Grace Kelly,-,53,2,,,,
77,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,24,,,,
78,down,Cher,Believe,46,14,76,,,,
79,down,Phil Collins,Another Day in Paradise (2016 Remastered),43,9,73,,,,
80,down,Kygo & Selena Gomez,It Ain't Me,36,3,163,,,,
81,-,Adele,Send My Love (To Your New Lover),-,81,1,,,,
82,-,Kent,Ff,-,19,50,,,,
83,down,Opus,Live Is Life 2008 (Rock Version),47,33,8,,,,
84,down,Natalie Imbruglia,Torn,73,16,39,,,,
85,up,Nicky Youre & Dazy,Sunroof,97,18,25,,,,
86,-,Madonna,La Isla Bonita,-,28,30,,,,
87,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,40,,,,
88,down,Rihanna,Diamonds,25,13,133,,,,
89,-,Miia,Oxide,-,43,4,,,,
90,-,Britney Spears,...Baby One More Time,-,60,3,,,,
91,down,Bee Gees,You Win Again,68,15,59,,,,
92,down,a-ha,Take On Me,51,22,49,,,,
93,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,91,25,8,,,,
94,down,Roxette,How Do You Do!,72,18,31,,,,
95,down,Chris Holsten,"Slå hjerte, slå",65,3,57,,,,
96,down,ISÁK,The Sun,44,18,8,,,,
97,-,Bon Jovi,Always,-,33,12,,,,
98,-,Adele,Chasing Pavements,-,98,1,,,,
99,down,Laura Branigan,Self Control,67,24,67,,,,
100,-,Michael Jackson,You Are Not Alone (Radio Edit),-,39,4,,,,
