Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,2,1,45,,,,
2,down,Sia,Unstoppable,1,1,64,81,2019-11-10,81,2019-11-10
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,47,,,,
4,up,P!nk,A Million Dreams,6,1,31,,,,
5,up,Alessandra,Queen of Kings,7,1,41,,,,
6,down,Olivia Lobato,Syrener,5,2,54,,,,
7,down,Benson Boone,In The Stars,4,1,79,,,,
8,up,Smith & Thell,Hotel Walls,11,1,208,,,,
9,up,Dagny,Somebody,12,1,183,,,,
10,up,Duncan Laurence,Arcade,16,1,151,88,2021-02-28,69,2021-03-14
11,up,Ina Wroldsen,Strongest,19,2,204,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,8,1,61,,,,
13,up,David Kushner,Daylight,13,5,23,,,,
14,up,Hkeem,Danser videre i livet (feat. Makosir),22,4,53,,,,
15,up,Chris Holsten,For evig,76,4,55,,,,
16,down,Sondre Justad,Ikke som de andre,15,4,81,,,,
17,down,Jesper Jenset,Tilbake til start,14,14,8,,,,
18,up,Zimmermann,Renessanse,26,14,4,,,,
19,up,Katy Perry,Roar,89,9,166,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,6,147,,,,
21,down,Dua Lipa,Dance The Night,17,4,16,,,,
22,up,Alec Benjamin,Devil Doesn’t Bargain,28,11,28,,,,
23,up,Dagny,Heartbreak In The Making,27,2,14,,,,
24,down,Taylor Swift,Cruel Summer,20,17,11,,,,
25,up,Band Aid 30,Do They Know It's Christmas? (2014),63,1,6,,,,
26,down,8lanco,WALK AWAY,25,24,14,,,,
27,down,Delara,Josefin,23,1,15,,,,
28,down,Chris Holsten,Smilet i ditt eget speil,18,1,75,,,,
29,up,Sigrid,The Hype,34,12,11,,,,
30,down,Maroon 5,Memories,9,1,159,36,2019-10-06,2,2019-11-17
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,2,136,,,,
32,up,Benson Boone,GHOST TOWN,78,1,107,,,,
33,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),43,5,130,,,,
34,down,Cian Ducrot,I'll Be Waiting,31,4,31,,,,
35,-,The Pogues,Fairytale of New York,-,1,23,,,,
36,up,Ed Sheeran,Perfect,42,10,129,73,2019-10-06,58,2019-10-20
37,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,62,1,33,,,,
38,-,Michael Sembello,Maniac,-,38,1,,,,
39,-,Adele,When We Were Young,-,2,164,,,,
40,-,Adele,Set Fire to the Rain,-,4,187,,,,
41,down,Ava Max,Sweet but Psycho,10,1,184,77,2019-10-06,77,2019-10-06
42,down,Synne Vo,ok,35,8,23,,,,
43,down,Lizzo,2 Be Loved (Am I Ready),38,30,33,,,,
44,up,Kygo & Selena Gomez,It Ain't Me,54,3,191,,,,
45,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,30,,,,
46,up,No Doubt,Don't Speak,50,9,35,,,,
47,-,Rihanna,Stay (feat. Mikky Ekko),-,18,111,,,,
48,-,Michael Jackson,Heal the World,-,31,33,,,,
49,down,Henrik Heaven,I Don't Feel That Way,47,47,9,,,,
50,-,Irene Cara,Flashdance...What a Feeling,-,50,7,,,,
51,-,Thierry Caroubi,Nothing Is Impossible,-,5,13,,,,
52,down,Stig Brenner,Har du glemt meg?,30,30,11,,,,
53,-,George Michael,Careless Whisper,-,24,67,,,,
54,up,Gabrielle,Ring Meg,59,20,24,,,,
55,up,a-ha,Take On Me,60,22,66,,,,
56,-,Alannah Myles,Black Velvet,-,56,2,,,,
57,down,Katy Perry,Hot N Cold,37,17,51,,,,
58,up,Cascada & The Connells,74'-75' (Acoustic Edit),81,16,16,,,,
59,-,Rihanna,Diamonds,-,13,147,,,,
60,-,Zara Larsson,Uncover,-,19,96,,,,
61,-,Mr. Mister,Broken Wings,-,31,24,,,,
62,-,Michael Jackson,Come Together,-,23,42,,,,
63,up,The Calling,Wherever You Will Go,91,26,8,,,,
64,-,Eagle-Eye Cherry,Save Tonight,-,39,16,,,,
65,-,Angelina Jordan,Love Don't Let Me Go,-,65,2,,,,
66,-,Kim Larsen,This Is My Life,-,66,1,,,,
67,-,Chris Holsten,Bare når det regner,-,4,72,,,,
68,-,Madonna,La Isla Bonita,-,28,37,,,,
69,-,Elton John,I'm Still Standing,-,47,5,,,,
70,-,The Monroes,Cheerio,-,49,30,,,,
71,-,Coldplay,Viva La Vida,-,71,1,,,,
72,down,Gaute Tønder,Siste Nytt,66,40,5,,,,
73,-,Laleh,Some Die Young,-,11,93,,,,
74,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,34,,,,
75,-,Lady Gaga,Paparazzi,-,60,9,,,,
76,-,TIX,Delux,-,3,11,,,,
77,-,Heart,Alone,-,77,1,,,,
78,down,Belinda Carlisle,Heaven Is a Place On Earth,46,12,86,,,,
79,-,Chris Holsten,I eget selskap,-,63,5,,,,
80,-,P!nk,Walk Me Home,-,45,8,71,2019-10-20,71,2019-10-20
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,23,,,,
82,down,Roxette,Listen to Your Heart (Swedish Single Edit),67,29,36,,,,
83,down,Madonna,Like a Prayer,32,14,113,,,,
84,-,Ballinciaga,leve,-,29,19,,,,
85,-,The Bangles,Eternal Flame (Single Version),-,40,20,,,,
86,-,Starship,We Built This City,-,86,2,,,,
87,-,Soul Asylum,Runaway Train,-,47,5,,,,
88,down,Donkeyboy,Ambitions,41,9,92,,,,
89,down,Coldplay,Viva La Vida,64,12,39,,,,
90,-,Madonna,Hung Up,-,34,26,,,,
91,-,Alice Cooper,Poison (Single Version),-,37,4,,,,
92,-,Bryan Adams,Summer Of '69,-,17,5,,,,
93,-,Bebe Rexha & David Guetta,One in a Million,-,72,3,,,,
94,down,Soul Asylum,Runaway Train,44,27,50,,,,
95,-,Donkeyboy,Sometimes,-,15,94,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,45,,,,
97,down,lille Caesar,brenner,94,62,14,,,,
98,-,Madonna,American Pie,-,13,23,,,,
99,down,Maylen Rusti,Forglemmegei,75,46,5,,,,
100,down,Anna Lille,Stealing the Scene,77,12,3,,,,
