Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AURORA,Running With the Wolves,-,1,1,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,18,1,2019-10-06,1,2019-10-06
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,3,7,99,2020-01-12,49,2020-06-21
4,up,Alec Benjamin,Let Me Down Slowly,5,3,18,,,,
5,down,Maroon 5,Memories,2,1,18,36,2019-10-06,2,2019-11-17
6,down,Keiino,Spirit in the Sky,4,1,18,,,,
7,down,Nea,Some Say,6,2,18,84,2020-03-01,84,2020-03-01
8,up,Sondre Justad,Ikke som de andre,16,4,18,,,,
9,up,Kygo & Whitney Houston,Higher Love,11,1,18,22,2019-10-06,20,2019-10-13
10,down,Smith & Thell,Hotel Walls,9,1,16,,,,
11,down,Astrid S,Years,10,7,7,,,,
12,up,Fiskarhedenvillan,Nøkkel Til Frihet,13,3,8,,,,
13,up,Ava Max,Sweet but Psycho,15,1,18,77,2019-10-06,77,2019-10-06
14,up,Ina Wroldsen,Haloes,19,6,18,,,,
15,down,Ava Max,So Am I,8,2,16,69,2019-10-06,69,2019-10-06
16,down,Jonas Brothers,Sucker,12,6,18,32,2019-10-06,32,2019-10-06
17,up,Rat City,Kind of Love (feat. Isak Heim),32,2,18,,,,
18,up,Alphaville,Forever Young,63,13,15,,,,
19,down,Adele,When We Were Young,18,2,14,,,,
20,up,Ingebjørg Bratland,Di Ingebjørg,38,16,11,,,,
21,up,Adele,Rolling In the Deep,36,6,8,,,,
22,down,Astrid S,Emotion,17,7,18,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),21,5,18,,,,
24,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),27,5,18,,,,
25,down,Kygo & Selena Gomez,It Ain't Me,23,3,17,,,,
26,up,NorthKid,Done Fighting,26,16,10,,,,
27,up,Sigrid,Don't Kill My Vibe,29,21,16,,,,
28,-,Rihanna,Russian Roulette,-,17,6,,,,
29,up,Chesney Hawkes,The One and Only,54,29,6,,,,
30,down,Astrid S,Think Before I Talk,14,8,17,,,,
31,down,Ina Wroldsen,Strongest,7,2,18,,,,
32,down,Sam Smith,How Do You Sleep?,24,2,18,8,2019-10-06,6,2019-10-13
33,up,Nik Kershaw,The Riddle,57,15,10,,,,
34,down,Adele,Someone Like You,20,7,16,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,2,13,,,,
36,up,Daya,Insomnia,37,2,18,,,,
37,-,ABBA,Take a Chance On Me,-,24,9,,,,
38,up,Donkeyboy,Crazy Something Normal,39,14,5,,,,
39,down,Ruben,Lay by Me,22,6,18,,,,
40,-,Ulrikke,Attention,-,31,3,,,,
41,down,NRK Mp3,Juletid med mP3,34,1,13,,,,
42,-,Julia Michaels,Issues,-,14,17,,,,
43,-,Ace of Base,All That She Wants (Extended Dub),-,43,1,,,,
44,down,George Michael,Careless Whisper,43,24,8,,,,
45,down,Amanda Tenfjord,As If,31,18,6,,,,
46,up,Adele,Set Fire to the Rain,51,4,16,,,,
47,up,Lauv,Mean It,47,34,5,96,2019-11-24,96,2019-11-24
48,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,41,30,16,,,,
49,-,Amy Winehouse,You Know I'm No Good,-,13,2,,,,
50,up,Sigrid,Strangers,72,10,12,,,,
51,down,Mabel,Don't Call Me Up,40,13,16,95,2019-10-13,95,2019-10-13
52,-,Rihanna,Stay (feat. Mikky Ekko),-,18,9,,,,
53,-,Donkeyboy,Ambitions,-,9,7,,,,
54,up,Cher,If I Could Turn Back Time,56,12,7,,,,
55,up,Bon Jovi,Always,58,33,5,,,,
56,-,ABBA,The Winner Takes It All,-,10,9,,,,
57,-,Bo Kaspers Orkester,Den sista resan,-,26,5,,,,
58,-,Vinni,Godmorgen Norge,-,34,2,,,,
59,up,Toto,Africa,64,22,13,,,,
60,up,TRXD,Above the Water (feat. Angelina Jordan),66,30,3,,,,
61,-,Nordgarden,Korsvei (single),-,48,5,,,,
62,down,Katy Perry,Roar,33,9,15,,,,
63,-,Di Derre,Jenter,-,12,4,,,,
64,down,Belinda Carlisle,Heaven Is a Place On Earth,28,19,17,,,,
65,up,Shawn Mendes,There's Nothing Holdin' Me Back,96,14,18,,,,
66,-,Kenny Loggins,Danger Zone,-,44,5,,,,
67,down,John Farnham,You're the Voice,46,27,17,,,,
68,up,jens,Wish I Was Right For You,94,16,8,,,,
69,-,Backstreet Boys,Larger Than Life,-,34,2,,,,
70,-,P!nk,Try,-,5,9,,,,
71,up,Astrid S,The First One,91,3,18,,,,
72,-,ABBA,Mamma Mia,-,24,3,,,,
73,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,2,,,,
74,-,Sam Smith,Stay With Me,-,74,4,,,,
75,-,Fabel,Mellom sol og mellom lyn,-,75,1,,,,
76,-,Savage Garden,To the Moon & Back,-,14,4,,,,
77,down,Lene Marlin,Sitting Down Here,75,10,11,,,,
78,-,Elton John,Your Song (Remastered),-,71,3,,,,
79,-,Bryan Hawn,Wolves,-,37,15,,,,
80,-,ABBA,Super Trouper,-,18,7,,,,
81,down,ABBA,Chiquitita,50,18,5,,,,
82,-,Michael Jackson,Smooth Criminal,-,53,2,,,,
83,down,Emma Jensen,Someone to Break Your Heart,48,33,8,,,,
84,-,Eurythmics,Thorn In My Side,-,55,3,,,,
85,down,Ed Sheeran,Perfect,30,16,16,,,,
86,down,Ava Max,Torn,25,8,14,41,2019-10-06,41,2019-10-06
87,-,Fugees,Killing Me Softly With His Song,-,23,1,,,,
88,down,Wet Wet Wet,Love Is All Around,53,25,12,,,,
89,-,Kenny Loggins,Footloose,-,51,8,,,,
90,down,Donkeyboy,Sometimes,70,15,5,,,,
91,-,Rihanna,Diamonds,-,13,13,,,,
92,-,Bee Gees,You Win Again,-,31,10,,,,
93,down,Madonna,Like a Prayer,84,14,5,,,,
94,-,Scorpions,Wind of Change,-,8,2,,,,
95,up,Panic! At the Disco,High Hopes,99,14,11,,,,
96,-,Duncan Laurence,Arcade,-,1,12,88,2021-02-28,69,2021-03-14
97,-,Soul Asylum,Runaway Train,-,27,11,,,,
98,down,Joan Osborne,One of Us,82,59,10,,,,
99,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,4,,,,
100,-,Cyndi Lauper,True Colors,-,52,1,,,,
