Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NRK Mp3,Juletid med mP3,-,1,1,,,,
2,up,Sam Smith,How Do You Sleep?,5,2,6,8,2019-10-06,6,2019-10-13
3,up,Maroon 5,Memories,3,1,6,36,2019-10-06,2,2019-11-17
4,up,Mel & Kim,Rockin' Around the Christmas Tree,10,3,3,,,,
5,up,Nea,Some Say,9,2,6,84,2020-03-01,84,2020-03-01
6,down,Shawn Mendes & Camila Cabello,Señorita,1,1,6,1,2019-10-06,1,2019-10-06
7,up,Ava Max,Sweet but Psycho,16,1,6,77,2019-10-06,77,2019-10-06
8,-,3 Busserulls,Lensmannsbetjenten og Norgesglasset,-,8,1,,,,
9,down,Anne Grete Preus,Når Himmelen Faller Ned,6,2,6,,,,
10,up,Ina Wroldsen,Haloes,18,6,6,,,,
11,down,Kygo & Whitney Houston,Higher Love,4,1,6,22,2019-10-06,20,2019-10-13
12,down,Camila Cabello,Liar,11,9,6,23,2019-10-06,14,2019-10-27
13,down,Hanne Krogh,VI Tenner Våre Lykter,12,11,4,,,,
14,up,Sondre Justad,Ikke som de andre,14,4,6,,,,
15,-,Radioresepsjonen,God Jul,-,15,1,,,,
16,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),8,5,6,,,,
17,-,Rytmehans,Hva' Med Det,-,3,1,,,,
18,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,17,1,6,,,,
19,up,Smith & Thell,Hotel Walls,42,1,4,,,,
20,down,Daya,Insomnia,13,2,6,,,,
21,up,Jonas Brothers,Sucker,55,6,6,32,2019-10-06,32,2019-10-06
22,up,Broiler,Good Day,32,22,6,,,,
23,up,Ina Wroldsen,Strongest,44,2,6,,,,
24,down,Alec Benjamin,Let Me Down Slowly,22,3,6,,,,
25,up,Rat City,Kind of Love (feat. Isak Heim),26,2,6,,,,
26,down,Ava Max,Torn,21,8,6,41,2019-10-06,41,2019-10-06
27,-,"Spelemenn Frå Trøndelag, Hedmark & Oppland",Fant-Karl-Vals,-,12,1,,,,
28,down,Ruben,Power,20,14,6,,,,
29,down,Dreams,Det går som det går,2,2,2,,,,
30,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,19,6,,,,
31,down,Keiino,Spirit in the Sky,28,1,6,,,,
32,down,The Pogues,Fairytale of New York,15,1,3,,,,
33,down,Panic! At the Disco,High Hopes,29,14,6,,,,
34,down,Astrid S,Emotion,24,7,6,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia),38,5,6,,,,
36,up,Soul Asylum,Runaway Train,47,27,4,,,,
37,-,Kygo & Selena Gomez,It Ain't Me,-,3,5,,,,
38,down,Ruben,Lay by Me,30,6,6,,,,
39,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,31,30,4,,,,
40,down,Benjamin Ingrosso,Costa Rica,33,32,6,,,,
41,up,Astrid S,Think Before I Talk,45,8,6,,,,
42,down,Astrid S,The First One,25,3,6,,,,
43,up,Belinda Carlisle,Heaven Is a Place On Earth,89,19,6,,,,
44,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,14,6,,,,
45,-,Arif,Hvem Er Hun,-,15,3,,,,
46,up,John Farnham,You're the Voice,50,27,6,,,,
47,down,Duncan Laurence,Arcade,35,1,6,88,2021-02-28,69,2021-03-14
48,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,16,1,,,,
49,up,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,54,12,4,,,,
50,up,Michael Jackson,Earth Song (Radio Edit),95,50,4,,,,
51,-,Lisa Nilsson,Mysteriet deg (with Bjørn Eidsvåg) [with Bjørn Eidsvåg],-,51,2,,,,
52,up,Lene Marlin,Unforgivable Sinner,57,19,5,,,,
53,down,José Feliciano,Feliz Navidad,41,20,4,75,2019-12-29,51,2020-12-27
54,-,Gabrielle,Tenker På Deg,-,11,1,,,,
55,up,P!nk,Try,85,5,5,,,,
56,down,Zara Larsson,Invisible (from the Netflix Film Klaus),51,51,2,,,,
57,up,Ed Sheeran,Perfect,75,16,6,,,,
58,-,Marcus & Martinus,Ekko,-,58,1,,,,
59,-,Mabel,Don't Call Me Up,-,13,4,95,2019-10-13,95,2019-10-13
60,down,Hanne Krogh,Julekveldsvise,53,6,4,,,,
61,-,Bee Gees,You Win Again,-,31,3,,,,
62,up,Adele,Set Fire to the Rain,73,4,6,,,,
63,down,Julia Michaels,Issues,49,14,6,,,,
64,down,Joan Osborne,One of Us,59,59,5,,,,
65,up,Sigrid,Don't Kill My Vibe,96,21,6,,,,
66,down,Carpenters,Sleigh Ride,46,2,3,,,,
67,-,ABBA,The Winner Takes It All,-,10,3,,,,
68,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),36,5,6,,,,
69,-,Richard Marx,Right Here Waiting,-,43,2,,,,
70,down,Adele,Someone Like You,67,7,6,,,,
71,-,Highasakite,Can I Be Forgiven,-,19,1,,,,
72,up,Alannah Myles,Black Velvet,97,35,6,,,,
73,-,Wet Wet Wet,Love Is All Around,-,25,4,,,,
74,-,Bugges Firo,På Dansefot,-,39,1,,,,
75,up,Cher,The Shoop Shoop Song (It's In His Kiss),76,28,2,,,,
76,down,Green Day,Good Riddance (Time of Your Life),69,36,5,,,,
77,-,Bruno Mars,Just the Way You Are,-,41,2,,,,
78,up,Ruben,So High,87,29,4,,,,
79,-,Lars Vaular & Röyksopp,To Minutter,-,70,1,,,,
80,down,Katy Perry,Roar,74,9,6,,,,
81,down,Céline Dion,Christmas Eve,48,48,3,,,,
82,-,Frida Ånnevik,Henger sammen,-,19,1,,,,
83,down,Maria Arredondo,Nå Tennes Tusen Julelys,66,22,4,,,,
84,down,Adele,When We Were Young,27,2,5,,,,
85,-,Astrid S,Favorite Part of Me,-,35,2,,,,
86,-,Gras,Turnèstev fra Trøndelag,-,27,1,,,,
87,down,Zara Larsson,Uncover,52,19,5,,,,
88,down,Ava Max,So Am I,82,2,6,69,2019-10-06,69,2019-10-06
89,-,ABBA,Take a Chance On Me,-,24,4,,,,
90,-,Donna Lewis,I Love You Always Forever,-,43,1,,,,
91,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,57,1,,,,
92,-,Nik Kershaw,The Riddle,-,15,3,,,,
93,-,Enigma,Return To Innocence,-,45,1,,,,
94,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),-,43,1,,,,
95,-,Rolf Just Nilsen,Julekveld I Skogen,-,31,1,,,,
96,down,Bryan Hawn,Wolves,72,37,6,,,,
97,-,Scorpions,Wind of Change,-,8,1,,,,
98,-,Cezinando,Håper Du Har Plass,-,81,1,,,,
99,-,Astrid S,Doing to Me,-,17,5,,,,
100,-,Trygve Skaug,Et lite minutt,-,42,1,,,,
