Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,A Million Dreams,2,1,40,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,1,70,,,,
3,down,Sia,Unstoppable,1,1,73,81,2019-11-10,81,2019-11-10
4,up,Smith & Thell,Hotel Walls,9,1,217,,,,
5,up,Aden Foyer,The Ballet Girl,6,1,54,,,,
6,up,Cian Ducrot,I'll Be Waiting,20,4,40,,,,
7,down,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,56,,,,
8,down,Olivia Lobato,Syrener,7,2,63,,,,
9,up,Sondre Justad,Ikke som de andre,11,4,90,,,,
10,up,Chris Holsten,Smilet i ditt eget speil,18,1,84,,,,
11,down,Maroon 5,Memories,10,1,168,36,2019-10-06,2,2019-11-17
12,up,Ina Wroldsen,Strongest,13,2,213,,,,
13,down,Alessandra,Queen of Kings,4,1,50,,,,
14,down,Dagny,Somebody,8,1,192,,,,
15,down,Sigrid,The Hype,12,12,18,,,,
16,up,Duncan Laurence,Arcade,22,1,160,88,2021-02-28,69,2021-03-14
17,up,Delara,Josefin,36,1,24,,,,
18,up,Katy Perry,Hot N Cold,43,17,59,,,,
19,up,Adele,Set Fire to the Rain,24,4,192,,,,
20,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),14,5,139,,,,
21,up,Adele,Rolling In the Deep,41,6,114,,,,
22,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,66,22,26,,,,
23,down,Madonna,Like a Prayer,21,14,119,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,35,1,133,1,2019-10-06,1,2019-10-06
25,up,Anna Lille,Stealing the Scene,26,12,7,,,,
26,up,Benson Boone,In The Stars,37,1,87,,,,
27,up,Belinda Carlisle,Heaven Is a Place On Earth,46,19,93,,,,
28,up,Toto,Africa,44,16,47,,,,
29,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,47,,,,
30,up,Chris Holsten,For evig,40,4,60,,,,
31,up,Benson Boone,GHOST TOWN,34,1,116,,,,
32,down,Taylor Swift,Cruel Summer,27,17,20,,,,
33,down,Cher,The Shoop Shoop Song (It's In His Kiss),28,28,33,,,,
34,up,Dagny,Heartbreak In The Making,76,2,23,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,6,156,,,,
36,up,Natalie Imbruglia,Torn,80,16,65,,,,
37,up,Alphaville,Forever Young,78,13,120,,,,
38,up,Cascada & The Connells,74'-75' (Acoustic Edit),60,16,22,,,,
39,-,Myra,Heart on Fire,-,39,1,,,,
40,up,Amy Macdonald,This Is the Life,42,11,20,,,,
41,down,Ava Max,Sweet but Psycho,23,1,192,77,2019-10-06,77,2019-10-06
42,up,Frida Amundsen,Uten å si et ord,47,36,9,,,,
43,up,No Doubt,Don't Speak,54,9,38,,,,
44,up,Bonnie Tyler,Holding Out for a Hero (Single Version),51,19,48,,,,
45,down,Hkeem,Danser videre i livet (feat. Makosir),17,4,62,,,,
46,up,Zimmermann,Renessanse,55,14,13,,,,
47,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),99,32,35,,,,
48,up,Roxette,Listen to Your Heart (Swedish Single Edit),93,29,39,,,,
49,up,Coldplay,Viva La Vida,68,12,47,,,,
50,down,a-ha,Take On Me,39,22,72,,,,
51,down,Synne Vo,ok,30,8,32,,,,
52,down,Alec Benjamin,Devil Doesn’t Bargain,48,11,37,,,,
53,-,The Calling,Wherever You Will Go,-,26,12,,,,
54,up,a-ha,The Sun Always Shines On TV,85,25,72,,,,
55,up,Bee Gees,You Win Again,70,15,88,,,,
56,down,Roxette,Fading Like a Flower (Every Time You Leave),45,20,37,,,,
57,up,Alice Cooper,Poison,88,24,44,,,,
58,up,Roxette,The Look,73,21,67,100,2019-12-15,100,2019-12-15
59,down,Randi Oline,Kristoffer Robin,58,7,3,,,,
60,down,Ed Sheeran,Perfect,59,10,138,73,2019-10-06,58,2019-10-20
61,down,David Kushner,Daylight,19,6,32,,,,
62,-,Mr. Mister,Kyrie,-,40,22,,,,
63,-,Billy Joel,My Life,-,42,10,,,,
64,up,Roxette,Joyride (Single Version),75,15,39,,,,
65,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,95,25,35,,,,
66,-,Kenny Loggins,Footloose,-,44,3,,,,
67,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,97,,,,
68,down,Donkeyboy,Ambitions,49,9,98,,,,
69,down,Elton John,I'm Still Standing (Remastered),67,29,41,,,,
70,down,Soul Asylum,Runaway Train,61,27,56,,,,
71,down,Robbie Williams,Angels (2004 - Remaster),64,16,11,,,,
72,-,The Weather Girls,It's Raining Men,-,57,5,,,,
73,down,Kent,Ff,25,19,68,,,,
74,-,Lady Gaga,Paparazzi,-,60,11,,,,
75,-,Madonna,American Pie,-,30,26,,,,
76,-,Billy Joel,"The Downeaster ""Alexa""",-,76,2,,,,
77,down,Laleh,Some Die Young,74,11,98,,,,
78,-,Bon Jovi,Bed of Roses,-,20,57,,,,
79,-,P!nk,Raise Your Glass,-,17,10,,,,
80,up,T'Pau,China In Your Hand (Single Version),98,33,12,,,,
81,up,Kenny Loggins,Danger Zone,100,44,23,,,,
82,-,The Bangles,Manic Monday,-,19,85,,,,
83,-,Opus,Live Is Life 2008 (Rock Version),-,33,28,,,,
84,-,Gabrielle,Ring Meg,-,20,28,,,,
85,-,Ronan Keating,If Tomorrow Never Comes,-,59,20,,,,
86,-,Astrid S,Two Hands,-,12,1,,,,
87,-,lille Caesar,brenner,-,62,17,,,,
88,down,Shania Twain,I'm Gonna Getcha Good! (Red),86,13,6,,,,
89,down,Cyndi Lauper,Girls Just Want to Have Fun,84,38,29,,,,
90,-,Ballinciaga,leve,-,29,23,,,,
91,up,Chris Holsten,"Slå hjerte, slå",94,3,66,,,,
92,-,Astrid S,Think Before I Talk,-,8,132,,,,
93,-,Frida Ånnevik,Alt hu treng,-,93,2,,,,
94,down,Adele,Someone Like You,87,7,183,,,,
95,-,Melanie C,Never Be the Same Again,-,55,10,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,55,11,,,,
97,down,Paul Russell,Lil Boo Thang,71,24,2,,,,
98,down,Katy Perry,Roar,16,9,173,,,,
99,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,83,3,,,,
100,down,Roxette,Dressed for Success (US Single Mix),91,52,3,,,,
