Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,1,1,17,,,,
2,up,Sia,Unstoppable,3,1,40,81,2019-11-10,81,2019-11-10
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,23,,,,
4,up,Hkeem,Danser videre i livet (feat. Makosir),4,4,29,,,,
5,up,Benson Boone,GHOST TOWN,7,1,83,,,,
6,down,Benson Boone,In The Stars,5,1,55,,,,
7,up,Ava Max,Sweet but Psycho,13,1,161,77,2019-10-06,77,2019-10-06
8,up,Maroon 5,Memories,11,1,135,36,2019-10-06,2,2019-11-17
9,down,Aden Foyer,The Ballet Girl,8,1,21,,,,
10,down,Ina Wroldsen,Strongest,9,2,181,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],6,6,123,,,,
12,up,Ava Max,So Am I,17,2,144,69,2019-10-06,69,2019-10-06
13,up,Smith & Thell,Hotel Walls,26,1,185,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),43,8,13,,,,
15,up,Adele,Someone Like You,31,7,158,,,,
16,down,Olivia Lobato,Syrener,10,2,30,,,,
17,down,Kygo & Selena Gomez,It Ain't Me,12,3,168,,,,
18,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),33,5,107,,,,
19,up,P!nk,What About Us,47,7,107,,,,
20,up,Ballinciaga,En Shot,23,19,14,,,,
21,down,P!nk,A Million Dreams,16,1,7,,,,
22,down,Chris Holsten,For evig,15,4,31,,,,
23,down,Susanne Sundfør,Alyosha,21,11,5,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,14,1,40,,,,
25,up,Keiino,Spirit in the Sky,58,1,174,,,,
26,down,Chris Holsten,Smilet i ditt eget speil,24,1,51,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,2,122,,,,
28,-,Bon Jovi,Bed of Roses,-,20,51,,,,
29,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,35,15,20,,,,
30,up,Christer Sandelin,Det Hon Vill Ha,42,19,55,,,,
31,down,Laleh,Some Die Young,18,11,73,,,,
32,down,Katy Perry,Roar,28,9,146,,,,
33,up,Adele,Set Fire to the Rain,53,4,170,,,,
34,down,Jørgen Dahl Moe,Wherever You Go,32,20,8,,,,
35,down,SKAAR,Something Like This,19,18,22,,,,
36,down,Sondre Justad,Ikke som de andre,20,4,59,,,,
37,down,Duncan Laurence,Arcade,25,1,127,88,2021-02-28,69,2021-03-14
38,-,a-ha,The Sun Always Shines On TV,-,25,53,,,,
39,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,56,25,13,,,,
40,up,Dagny,Somebody,41,1,159,,,,
41,down,Jesper Jenset & Julia Lov,Tilbake,27,16,21,,,,
42,up,Soul Asylum,Runaway Train,92,27,32,,,,
43,down,ISÁK,The Sun,29,18,13,,,,
44,-,Zara Larsson,Uncover,-,19,81,,,,
45,up,Adele,Hello,71,35,47,,,,
46,up,Wham!,Wake Me Up Before You Go-Go (Remastered),95,25,44,,,,
47,-,Irene Cara,Flashdance...What a feeling,-,28,10,,,,
48,-,Take That,Back for Good (Radio Mix),-,23,24,,,,
49,-,Big Mountain,"Baby, I Love Your Way",-,33,14,,,,
50,-,Madonna,Like a Prayer,-,35,12,,,,
51,down,Michelle Ullestad,La meg ligge,34,25,3,,,,
52,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,25,2,,,,
53,-,MIKA,Grace Kelly,-,53,4,,,,
54,down,Natalie Imbruglia,Torn,40,16,44,,,,
55,up,Adele,Rolling In the Deep,81,6,98,,,,
56,down,Lizzo,2 Be Loved (Am I Ready),49,30,9,,,,
57,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,30,15,,,,
58,down,Bee Gees,You Win Again,37,15,63,,,,
59,down,Inge Bremnes,Ingenting,30,16,10,,,,
60,up,Cher,Believe,91,14,81,,,,
61,up,Victoria Nadine,Happy Tears,68,11,4,,,,
62,down,Kygo & Whitney Houston,Higher Love,54,1,160,22,2019-10-06,20,2019-10-13
63,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,20,,,,
64,up,ABBA,Dancing Queen,79,23,56,,,,
65,up,Lene Marlin,Unforgivable Sinner,93,19,56,,,,
66,-,Kent,Ff,-,19,52,,,,
67,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,45,22,6,,,,
68,-,ABBA,Chiquitita,-,18,53,,,,
69,-,Alphaville,Big In Japan,-,11,79,,,,
70,-,a-ha,Take On Me,-,22,52,,,,
71,-,John Farnham,You're the Voice,-,30,20,,,,
72,down,Coldplay,Viva La Vida,67,12,21,,,,
73,-,Astrid S,Fuck Off,-,73,1,,,,
74,-,Joakim Solbakken,Ragged,-,49,2,,,,
75,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),96,21,44,,,,
76,down,Phil Collins,Another Day in Paradise (2016 Remastered),50,9,76,,,,
77,-,Opus,Live Is Life 2008 (Rock Version),-,33,12,,,,
78,down,Nicky Youre & Dazy,Sunroof,60,18,30,,,,
79,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,19,19,,,,
80,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,27,,,,
81,-,Gabrielle,Ring Meg,-,20,12,,,,
82,-,George Michael,Careless Whisper,-,70,2,,,,
83,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,56,2,,,,
84,-,Tenne på musikk,Tenne på musikk,-,45,2,,,,
85,-,ABBA,"Knowing Me, Knowing You",-,18,73,,,,
86,down,Tanita Tikaram,Good Tradition,69,22,28,,,,
87,-,The Weather Girls,It's Raining Men,-,57,2,,,,
88,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,27,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],66,42,8,,,,
90,down,Ace of Base,All That She Wants,48,29,42,,,,
91,down,Roxette,How Do You Do!,72,18,36,,,,
92,down,Roxette,Spending My Time,57,40,29,,,,
93,down,Roxette,The Look,36,21,49,100,2019-12-15,100,2019-12-15
94,down,Adele,Skyfall,51,20,46,,,,
95,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,14,,,,
96,-,Bon Jovi,Always,-,27,13,,,,
97,-,Roxette,Wish I Could Fly,-,49,8,,,,
98,-,The Bangles,Manic Monday,-,19,61,,,,
99,-,Ed Sheeran,Eyes Closed,-,75,1,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,39,8,,,,
