Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,48,,,,
2,up,Smith & Thell,Hotel Walls,2,1,74,,,,
3,-,VideoHelper,Everything Is New,-,1,9,,,,
4,up,Maroon 5,Memories,7,1,76,36,2019-10-06,2,2019-11-17
5,down,Tate McRae,you broke me first,3,2,34,81,2020-08-23,15,2020-11-15
6,up,Ina Wroldsen,Strongest,15,2,75,,,,
7,down,Ava Max,So Am I,4,2,65,69,2019-10-06,69,2019-10-06
8,up,Astrid S,Think Before I Talk,37,8,73,,,,
9,up,ZAYN,Dusk Till Dawn (feat. Sia),16,5,73,,,,
10,up,Kygo & Whitney Houston,Higher Love,29,1,76,22,2019-10-06,20,2019-10-13
11,up,Adele,Set Fire to the Rain,22,4,72,,,,
12,down,Fredrik Domaas,Bli hos meg,11,8,13,,,,
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,3,65,99,2020-01-12,49,2020-06-21
14,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),5,1,30,,,,
15,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,59,,,,
16,-,Kygo & Selena Gomez,It Ain't Me,-,3,62,,,,
17,up,Miss Li,Komplicerad,26,6,50,,,,
18,-,ABBA,Chiquitita,-,18,36,,,,
19,up,Adele,When We Were Young,27,2,71,,,,
20,down,Keiino,Spirit in the Sky,6,1,70,,,,
21,down,Kristin HH,Dra tilbake,14,9,13,,,,
22,up,Phil Collins,I Wish It Would Rain Down (2016 Remastered),56,18,12,,,,
23,-,ABBA,The Winner Takes It All,-,10,50,,,,
24,up,Phil Collins,Another Day in Paradise (2016 Remastered),70,9,16,,,,
25,up,Harry Styles,Watermelon Sugar,31,4,46,85,2019-11-17,2,2020-08-23
26,up,Sondre Justad,Paradis,44,18,5,,,,
27,down,TIX,Ut Av Mørket,20,7,4,,,,
28,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),45,25,4,,,,
29,up,Wet Wet Wet,Love Is All Around,82,25,47,,,,
30,down,Astrid S,Years,25,7,65,,,,
31,down,Spurken,Smilet Ditt,18,8,4,,,,
32,up,Adele,Someone Like You,72,7,72,,,,
33,up,Rat City,Kind of Love (feat. Isak Heim),75,2,71,,,,
34,-,Milky Chance,Stolen Dance,-,13,31,,,,
35,up,Deep Blue Something,Breakfast at Tiffany's,87,27,4,,,,
36,up,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),76,36,3,,,,
37,down,Emelie Hollow,Monster,36,20,8,,,,
38,down,Dua Lipa,Levitating,32,13,14,74,2020-04-05,74,2020-04-05
39,up,Duncan Laurence,Arcade,74,1,19,88,2021-02-28,69,2021-03-14
40,up,P!nk,Try,79,5,43,,,,
41,-,Jason Mraz,I'm Yours,-,25,25,,,,
42,up,James Arthur,Train Wreck,47,17,18,,,,
43,down,Alphaville,Big In Japan,39,11,34,,,,
44,up,Di Derre,Jenter,55,12,29,,,,
45,up,Orchestra Hans Hammerschmid,Groovy Boogie,50,45,7,,,,
46,down,Ava Max,Sweet but Psycho,10,1,54,77,2019-10-06,77,2019-10-06
47,-,a-ha,Take On Me,-,22,16,,,,
48,down,Sia,Cheap Thrills,9,9,51,,,,
49,down,Alec Benjamin,Let Me Down Slowly,21,3,71,,,,
50,-,Duffy,Mercy,-,22,1,,,,
51,-,a-ha,Hunting High and Low (Extended Remix),-,31,11,,,,
52,-,Ed Sheeran,Shape of You,-,11,29,94,2020-01-05,94,2020-01-05
53,down,Harry Styles,Sign of the Times,33,4,14,,,,
54,down,Astrid S,Emotion,8,7,49,,,,
55,-,Alphaville,Forever Young,-,13,56,,,,
56,-,a-ha,The Sun Always Shines On T.V.,-,48,4,,,,
57,-,Zara Larsson,Uncover,-,19,46,,,,
58,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,9,,,,
59,up,Nik Kershaw,The Riddle,71,15,54,,,,
60,-,a-ha,Living a Boy's Adventure Tale (Naersnes Demo),-,60,1,,,,
61,-,Fool's Garden,Lemon Tree,-,17,34,,,,
62,down,Adele,Rolling In the Deep,38,6,56,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,33,4,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,48,1,75,1,2019-10-06,1,2019-10-06
65,up,Vinni,Sommerfuggel i vinterland (Studio Version),88,7,46,,,,
66,-,Amy Winehouse,You Know I'm No Good,-,13,12,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,28,,,,
68,down,Sia,Floating Through Space,43,25,8,,,,
69,-,Selena Gomez & Marshmello,Wolves,-,28,11,,,,
70,down,Ed Sheeran,Perfect,52,10,24,73,2019-10-06,58,2019-10-20
71,-,a-ha,The Sun Always Shines On TV,-,25,6,,,,
72,-,September When,Hodet Over Vannet,-,19,12,,,,
73,down,Ruben,So High,57,29,63,,,,
74,up,Dido,Thank You,99,48,5,,,,
75,down,Maria Petra,Lonely,60,47,2,,,,
76,up,Ylva,Sentimentalist,77,76,2,,,,
77,down,Rihanna,Diamonds,35,13,51,,,,
78,-,ABBA,"Knowing Me, Knowing You",-,18,38,,,,
79,down,Nea,Some Say,34,2,75,84,2020-03-01,84,2020-03-01
80,down,Julia Michaels,Issues,41,14,46,,,,
81,down,TIX,Tusen Tårer,51,28,4,,,,
82,down,Julie Bergan,Guilt Trip,58,58,3,,,,
83,up,Bryan Hawn,Wolves,92,37,39,,,,
84,-,Saybia,The Second You Sleep,-,55,6,,,,
85,up,Roxette,The Look,85,21,9,100,2019-12-15,100,2019-12-15
86,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,27,15,,,,
87,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,11,,,,
88,-,Madonna,Hung Up,-,88,1,,,,
89,-,Kent,Ff,-,19,11,,,,
90,down,George Michael & Queen,Somebody to Love,12,12,14,,,,
91,down,Katy Perry,Roar,49,9,63,,,,
92,-,Gavin DeGraw,I Don't Want to Be,-,49,6,,,,
93,-,George Michael,Careless Whisper,-,24,40,,,,
94,-,Men At Work,Down Under,-,42,10,,,,
95,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,7,,,,
96,-,Bruno Mars,Grenade,-,53,1,,,,
97,-,Ruben,Walls,-,37,16,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,90,14,58,,,,
99,-,a-ha,Take On Me,-,48,2,,,,
100,-,Miley Cyrus,Wrecking Ball,-,67,4,,,,
