Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,1,1,52,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,3,1,19,,,,
3,down,Benson Boone,In The Stars,2,1,23,,,,
4,up,Sia,Unstoppable,4,1,8,81,2019-11-10,81,2019-11-10
5,up,Thierry Caroubi,Nothing Is Impossible,17,5,4,,,,
6,up,Dagny,Somebody,6,1,127,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,5,1,8,,,,
8,down,Chris Holsten,"Slå hjerte, slå",7,3,30,,,,
9,up,Highasakite,Under the Sun,14,9,2,,,,
10,down,Dagny,Brightsider,9,7,20,,,,
11,up,Ina Wroldsen,Strongest,11,2,150,,,,
12,up,Synne Vo,Lykke te,19,11,10,,,,
13,up,Kygo & Selena Gomez,It Ain't Me,13,3,138,,,,
14,down,Ava Max,Sweet but Psycho,10,1,131,77,2019-10-06,77,2019-10-06
15,up,Anna of the North & Hver gang vi møtes,Shotgun,15,3,30,,,,
16,down,Smith & Thell,Hotel Walls,8,1,153,,,,
17,up,Tove Lo,2 Die 4,26,16,10,,,,
18,down,Duncan Laurence,Arcade,12,1,98,88,2021-02-28,69,2021-03-14
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,6,91,,,,
20,-,Adele,When We Were Young,-,2,132,,,,
21,up,Family Kush,Cool Cats,36,14,10,,,,
22,up,Katy Perry,Roar,41,9,116,,,,
23,up,Ramon,ok jeg lover,31,10,34,,,,
24,-,Sondre Justad,Ikke som de andre,-,4,31,,,,
25,up,Emma Steinbakken,This One's On Me,25,12,23,,,,
26,up,Keiino,Spirit in the Sky,28,1,146,,,,
27,up,Adele,Skyfall,74,20,30,,,,
28,up,P!nk,What About Us,46,7,79,,,,
29,down,Broiler & Sofiloud,OMG,18,18,11,,,,
30,down,Ulrikke,Talk to Me,16,9,17,,,,
31,up,SKAAR,Out Of My Hands,61,22,10,,,,
32,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,29,,,,
33,down,Ed Sheeran,Perfect,20,10,81,73,2019-10-06,58,2019-10-20
34,down,Rihanna,Diamonds,27,13,114,,,,
35,-,Ruben,Cry You a River,-,15,1,,,,
36,up,Arif,Hellig,43,21,16,,,,
37,-,Savage Garden,Truly Madly Deeply,-,29,47,,,,
38,up,ピンク,What About Us,45,23,27,,,,
39,-,Kygo & Whitney Houston,Higher Love,-,1,145,22,2019-10-06,20,2019-10-13
40,down,a-ha,I'm In,34,22,4,,,,
41,-,Aleks Grey & Iselin,Five Minutes,-,41,1,,,,
42,up,Gayle,abcdefu,55,4,43,,,,
43,up,Miss Li,X,48,22,19,,,,
44,down,Adele,Set Fire to the Rain,29,4,144,,,,
45,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,14,92,,,,
46,down,Donkeyboy,Sometimes,37,15,69,,,,
47,up,Beathoven & Capow x 2G,SØR-AFRIKA,66,47,12,,,,
48,-,Craig David,7 Days,-,48,1,,,,
49,up,Ballinciaga & Kamelen,Fakk Min X,62,43,8,,,,
50,-,Ka2,Knuser,-,46,1,,,,
51,down,Celine Lunder,Always Lonely,42,12,7,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,111,,,,
53,-,Gabrielle,Ring Meg,-,20,3,,,,
54,-,Irene Cara,Flashdance...What a Feeling,-,50,5,,,,
55,down,Ballinciaga & David Mokel,Dans På Bordet,54,18,30,,,,
56,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,31,,,,
57,-,Madonna,American Pie,-,31,15,,,,
58,-,The Bangles,Manic Monday,-,19,39,,,,
59,down,Alec Benjamin,Devil Doesn’t Bargain,47,11,8,,,,
60,-,ABBA,Chiquitita,-,18,49,,,,
61,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,66,,,,
62,up,Alec Benjamin,Let Me Down Slowly,91,3,114,,,,
63,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,80,,,,
64,up,Marion Woodseth,Bølge,89,54,4,,,,
65,-,Ava Max,So Am I,-,2,134,69,2019-10-06,69,2019-10-06
66,down,Shakira,Underneath Your Clothes,56,16,45,,,,
67,down,Amanda Tenfjord,All In,50,18,11,,,,
68,down,Amy Winehouse,You Know I'm No Good,32,13,42,,,,
69,-,Maylen Rusti,Romeo & Julie,-,41,4,,,,
70,up,Emil Solli-Tangen,Nyheter på NRK,88,45,6,,,,
71,down,Maroon 5,Memories (Cut Copy Remix),59,14,52,,,,
72,down,Joji,Glimpse of Us,21,13,11,,,,
73,-,John Newman,Love Me Again (Gemini Remix),-,49,16,,,,
74,-,Lene Marlin,Sitting Down Here,-,10,46,,,,
75,up,Robin Stones & Staysman,Bad Booty,78,28,15,,,,
76,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,60,,,,
77,down,Donkeyboy,Crazy Something Normal,24,14,112,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,125,,,,
79,down,Chris Holsten,Bare når det regner,33,4,59,,,,
80,-,Donkeyboy,Ambitions,-,9,79,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,55,3,,,,
82,-,Dumdum Boys,Splitter Pine,-,82,1,,,,
83,-,Ballinciaga & ADAAM,Block Party,-,83,1,,,,
84,down,Melis,Someday,51,33,2,,,,
85,down,Christer Sandelin,Det Hon Vill Ha,64,19,31,,,,
86,-,Bon Jovi,Bed of Roses,-,20,39,,,,
87,down,Bee Gees,You Win Again,44,15,43,,,,
88,down,Phil Collins,Another Day in Paradise (2016 Remastered),76,9,56,,,,
89,-,Sigrid,Don't Kill My Vibe,-,21,24,,,,
90,down,F.R. David,Words (Original Version 1982),52,26,44,,,,
91,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,28,,,,
92,down,P!nk,Try,69,5,78,,,,
93,down,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",85,85,2,,,,
94,-,ABBA,Take a Chance On Me,-,24,59,,,,
95,down,Oven,Ensom,75,75,4,,,,
96,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),-,43,10,,,,
97,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,3,139,99,2020-01-12,49,2020-06-21
98,-,Nicky Youre & Dazy,Sunroof,-,18,1,,,,
99,-,Prince & The Revolution,Purple Rain,-,31,18,,,,
100,-,Bruno Mars,Just the Way You Are,-,41,17,,,,
