Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,A Million Dreams,1,1,58,,,,
2,up,Delara,Josefin,2,1,41,,,,
3,up,Dagny,Heartbreak In The Making,3,2,41,,,,
4,up,Alessandra,Queen of Kings,9,1,68,,,,
5,down,Sia,Unstoppable,4,1,91,81,2019-11-10,81,2019-11-10
6,up,Benson Boone,Beautiful Things,8,3,14,,,,
7,down,Smith & Thell,Hotel Walls,5,1,235,,,,
8,down,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,74,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,17,1,151,1,2019-10-06,1,2019-10-06
10,down,David Kushner,Daylight,7,5,43,,,,
11,down,Ariana Grande,we can't be friends (wait for your love),10,7,8,,,,
12,-,Elton John,Candle In the Wind (1997 Version),-,12,50,,,,
13,down,Ina Wroldsen,Strongest,12,2,230,,,,
14,down,KEiiNO,Damdiggida,13,5,12,,,,
15,up,Justin Timberlake,Mirrors (Radio Edit),27,9,30,,,,
16,-,Savage Garden,Truly Madly Deeply,-,16,59,,,,
17,up,Toto,Africa,48,16,62,,,,
18,up,Cher,Believe,35,14,116,,,,
19,-,Yasir Moa,Jasmine & Aladdin,-,15,1,,,,
20,down,Chris Holsten,Smilet i ditt eget speil,11,1,102,,,,
21,down,Sigrid,The Hype,15,7,32,,,,
22,up,Amy Macdonald,This Is the Life,52,11,37,,,,
23,down,Randi Oline,Kristoffer Robin,14,7,19,,,,
24,down,Stina Talling,Sviker,20,13,11,,,,
25,up,Natnael,LoveLove,31,15,11,,,,
26,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),47,21,78,,,,
27,up,Bon Jovi,Always,33,27,31,,,,
28,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),38,5,157,,,,
29,up,Bee Gees,You Win Again,49,15,106,,,,
30,up,a-ha,Take On Me,99,22,87,,,,
31,-,Kelly Clarkson,Behind These Hazel Eyes,-,31,7,,,,
32,down,Synne Vo,ok,26,8,50,,,,
33,down,Roxette,How Do You Do!,28,18,60,,,,
34,-,Adele,When We Were Young,-,2,180,,,,
35,down,Coldplay,Viva La Vida,16,12,63,,,,
36,up,Cyndi Lauper,Girls Just Want to Have Fun,40,36,33,,,,
37,down,Hkeem,Danser videre i livet (feat. Makosir),23,4,80,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko),79,18,118,,,,
39,-,Sia,Chandelier,-,10,10,,,,
40,up,Sabrina Carpenter,Espresso,45,9,2,,,,
41,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,36,23,52,,,,
42,up,Donkeyboy,Ambitions,74,9,112,,,,
43,-,Ed Sheeran,Shape of You,-,11,92,94,2020-01-05,94,2020-01-05
44,-,Roxette,Joyride (Single Version),-,15,55,,,,
45,up,LeAnn Rimes,Can't Fight the Moonlight,71,28,33,,,,
46,down,Alphaville,Forever Young,39,13,132,,,,
47,up,Chris Holsten,For evig,72,4,78,,,,
48,down,Melanie C,I Turn to You (Hex Hector Radio Mix),19,15,25,,,,
49,down,Zara Larsson,You Love Who You Love,41,16,8,,,,
50,-,Katrina (Katrina & The Waves),Love Shine a Light,-,50,2,,,,
51,-,P!nk,Raise Your Glass,-,17,24,,,,
52,down,Madonna,Like a Prayer,43,14,135,,,,
53,up,Men At Work,Down Under,66,42,29,,,,
54,up,Take That,Back for Good (Radio Mix),96,23,31,,,,
55,up,Tfresh David,Tate McRae Greedy,68,13,18,,,,
56,down,Eva Weel Skram,Vendepunkt,37,24,3,,,,
57,-,Fool's Garden,Lemon Tree,-,17,72,,,,
58,-,Backstreet Boys,As Long as You Love Me,-,34,3,,,,
59,-,Marcus & Martinus,Unforgettable,-,14,5,,,,
60,down,Kenny Loggins,Danger Zone,44,44,32,,,,
61,down,Highasakite & Hver gang vi møtes,Goaskinviellja,60,47,5,,,,
62,down,Belinda Carlisle,Heaven Is a Place On Earth,51,12,109,,,,
63,up,Gabrielle,Synd synd synd,93,63,2,,,,
64,-,Peder Elias,Holiday (feat. Keenan Te),-,46,5,,,,
65,down,Aden Foyer,The Ballet Girl,25,1,72,,,,
66,down,Kent,Ff,34,19,86,,,,
67,down,Dagny,Somebody,22,1,209,,,,
68,-,Alice Cooper,Poison (Single Version),-,37,7,,,,
69,-,Adele,Hello,-,35,65,,,,
70,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,35,,,,
71,down,Artemas,i like the way you kiss me,59,11,3,,,,
72,-,a-ha,The Sun Always Shines On TV,-,25,84,,,,
73,-,Alanis Morissette,ironic (live in berlin),-,35,12,,,,
74,-,MIKA,Grace Kelly,-,34,8,,,,
75,up,Mr. Mister,Kyrie,98,40,28,,,,
76,-,Backstreet Boys,Quit Playing Games (With My Heart),-,46,12,,,,
77,up,Elton John,I'm Still Standing (Remastered),85,29,54,,,,
78,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,49,,,,
79,-,Michael Jackson,Come Together,-,23,56,,,,
80,-,Katy Perry,Hot N Cold,-,17,76,,,,
81,down,Sigrid,Strangers,46,10,47,,,,
82,-,Nelly Furtado,All Good Things (Come to an End),-,35,16,,,,
83,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",86,83,5,,,,
84,-,The Cranberries,When You're Gone,-,25,26,,,,
85,-,Selena Gomez & Marshmello,Wolves,-,28,27,,,,
86,-,Elton John,Circle of Life (Remastered),-,55,9,,,,
87,down,Madonna,American Pie,30,13,34,,,,
88,-,"Coucheron, Iben Marie & Jonathan Floyd",Når Jeg Faller Ned,-,57,1,,,,
89,-,ABBA,Lay All Your Love On Me,-,35,18,,,,
90,-,Train,Drive By,-,47,3,,,,
91,down,Ava Max,Sweet but Psycho,77,1,204,77,2019-10-06,77,2019-10-06
92,down,Benson Boone,In The Stars,78,1,104,,,,
93,down,Shania Twain,I'm Gonna Getcha Good! (Red),24,13,21,,,,
94,down,Roxette,The Look,80,21,79,100,2019-12-15,100,2019-12-15
95,-,Marc Anthony,You Sang to Me,-,44,8,,,,
96,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",The Gambler,-,96,1,,,,
97,down,Adele,Someone Like You,18,7,194,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,6,173,,,,
99,down,Robbie Williams,Angels (2004 - Remaster),83,16,21,,,,
100,down,Roxette,Wish I Could Fly,81,49,15,,,,
