Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,53,36,2019-10-06,2,2019-11-17
2,up,Ava Max,So Am I,3,2,51,69,2019-10-06,69,2019-10-06
3,up,Dagny,Somebody,4,1,25,,,,
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,42,99,2020-01-12,49,2020-06-21
5,up,Smith & Thell,Hotel Walls,9,1,51,,,,
6,up,Tate McRae,you broke me first,7,2,11,81,2020-08-23,15,2020-11-15
7,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,28,,,,
8,-,Hver gang vi møtes & Chris Holsten,Ein farfar i livet,-,8,1,,,,
9,up,Adele,Set Fire to the Rain,33,4,49,,,,
10,-,Vinni,Sommerfuggel I Vinterland,-,10,1,,,,
11,up,Nea,Some Say,11,2,53,84,2020-03-01,84,2020-03-01
12,up,Miss Li,Komplicerad,13,6,27,,,,
13,up,Emilie Nicolas,Oh Love,15,13,12,,,,
14,up,Adele,Someone Like You,69,7,50,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),17,5,52,,,,
16,down,Astrid S,Years,14,7,42,,,,
17,up,Donkeyboy,Ambitions,50,9,32,,,,
18,up,Rat City,Kind of Love (feat. Isak Heim),19,2,53,,,,
19,up,Dua Lipa,Break My Heart,20,4,32,97,2020-03-29,5,2020-06-28
20,up,Adele,When We Were Young,32,2,49,,,,
21,up,Kygo & Whitney Houston,Higher Love,23,1,53,22,2019-10-06,20,2019-10-13
22,up,Ruben,Lay by Me,26,6,53,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,18,1,53,1,2019-10-06,1,2019-10-06
24,down,Harry Styles,Watermelon Sugar,22,4,23,85,2019-11-17,2,2020-08-23
25,up,Alphaville,Forever Young,25,13,41,,,,
26,up,Zara Larsson,Uncover,29,19,37,,,,
27,up,Astrid S,Think Before I Talk,52,8,52,,,,
28,-,F.R. David,Words (Original Version 1982),-,26,8,,,,
29,up,Milky Chance,Stolen Dance,41,13,20,,,,
30,-,Madonna,La Isla Bonita,-,21,23,,,,
31,down,Nik Kershaw,The Riddle,24,15,41,,,,
32,up,P!nk,Try,79,5,25,,,,
33,down,Ava Max,OMG What’s Happening,27,27,9,,,,
34,down,Klondike,Feet in the Water,21,11,9,,,,
35,up,Shakira,"Whenever, Wherever",71,12,10,33,2020-02-09,33,2020-02-09
36,up,Kygo & Selena Gomez,It Ain't Me,93,3,49,,,,
37,up,Michael Jackson,Give In to Me,55,27,10,,,,
38,up,Fool's Garden,Lemon Tree,70,17,22,,,,
39,down,Annie,The Streets Where I Belong,37,7,6,,,,
40,down,Adele,Rolling In the Deep,12,6,33,,,,
41,-,Bee Gees,You Win Again,-,15,10,,,,
42,down,Ruben,So High,30,29,43,,,,
43,down,Sam Smith,How Do You Sleep?,40,2,53,8,2019-10-06,6,2019-10-13
44,up,Elton John,Nikita (Remastered),87,19,23,,,,
45,-,a-ha,Take On Me,-,22,10,,,,
46,up,Alec Benjamin,Let Me Down Slowly,47,3,51,,,,
47,down,Dua Lipa,Hallucinate,39,22,13,85,2020-04-05,85,2020-04-05
48,up,Emma Steinbakken,Young,98,30,2,,,,
49,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),91,5,37,,,,
50,-,Katy Perry,Hot N Cold,-,17,3,,,,
51,-,Katy Perry,Roar,-,9,45,,,,
52,up,Margaret Berger,Se Deg,57,8,2,,,,
53,up,NRK Mp3,Juletid med mP3,62,1,48,,,,
54,-,a-ha,Crying In the Rain,-,39,1,,,,
55,up,Vaarin,Lovers In Memory,68,10,5,,,,
56,-,Justin Bieber & benny blanco,Lonely,-,7,1,,,,
57,down,Rihanna,Diamonds,43,13,36,,,,
58,-,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),-,36,11,,,,
59,down,Donkeyboy,Crazy Something Normal,44,14,31,,,,
60,-,ABBA,Chiquitita,-,18,28,,,,
61,down,Mabel,Don't Call Me Up,45,13,44,95,2019-10-13,95,2019-10-13
62,down,ABBA,Waterloo,31,20,10,,,,
63,down,Michael Jackson,Come Together,54,23,25,,,,
64,-,Rihanna,Only Girl (In the World),-,40,8,,,,
65,-,a-ha,Crying In the Rain,-,36,4,,,,
66,down,Lene Marlin,Sitting Down Here,10,10,21,,,,
67,-,Elton John,Candle In the Wind (1997 Version),-,29,9,,,,
68,-,Adele,Hello,-,35,11,,,,
69,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,30,13,,,,
70,up,Victor Sotberg,BlimE! - Ser Deg,83,49,5,,,,
71,-,Skrømt,Siste Nytt,-,43,3,,,,
72,down,Boy made flower,Text Me,59,49,2,,,,
73,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,1,,,,
74,down,Ed Sheeran,Perfect,60,10,15,73,2019-10-06,58,2019-10-20
75,-,Kapteinen,Abstinenser,-,64,4,,,,
76,up,Allegro Milano,I Wish It Would Rain Down,90,76,3,,,,
77,-,Soul Asylum,Runaway Train,-,27,17,,,,
78,down,Keiino,Spirit in the Sky,28,1,51,,,,
79,-,Ed Sheeran,Shape of You,-,11,17,94,2020-01-05,94,2020-01-05
80,-,Roxette,The Look,-,21,5,100,2019-12-15,100,2019-12-15
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,15,,,,
82,-,Sam Smith,Stay With Me,-,74,7,,,,
83,up,Ava Max,Who's Laughing Now,92,48,2,,,,
84,-,ABBA,Super Trouper,-,18,24,,,,
85,-,Bee Gees,You Win Again,-,31,16,,,,
86,down,ABBA,Take a Chance On Me,42,24,30,,,,
87,-,Michael Jackson,Black or White,-,33,1,,,,
88,down,Ina Wroldsen,Strongest,6,2,52,,,,
89,down,Wet Wet Wet,Love Is All Around,53,25,31,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,2,41,,,,
91,-,Savage Garden,Truly Madly Deeply,-,29,3,,,,
92,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,4,,,,
93,-,ABBA,S.O.S.,-,19,11,,,,
94,-,Anne Grete Preus,Når Himmelen Faller Ned,-,2,9,,,,
95,-,Bruno Mars,Just the Way You Are,-,41,7,,,,
96,-,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),-,5,9,,,,
97,down,Roxette,Listen to Your Heart (Swedish Single Edit),86,29,4,,,,
98,-,ABBA,Fernando,-,13,13,,,,
99,-,Iron Maiden,Run to the Hills (1998 Remaster),-,74,3,,,,
100,-,Skinny Days & CLMD,Voices In My Head,-,16,1,,,,
