Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keiino,Spirit in the Sky,1,1,23,,,,
2,up,Maroon 5,Memories,2,1,23,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,23,1,2019-10-06,1,2019-10-06
4,up,Adele,Set Fire to the Rain,86,4,21,,,,
5,down,Alec Benjamin,Let Me Down Slowly,3,3,23,,,,
6,up,Smith & Thell,Hotel Walls,7,1,21,,,,
7,up,Nea,Some Say,8,2,23,84,2020-03-01,84,2020-03-01
8,-,Viggo Sandvik,På Veg Fra Fest,-,3,1,,,,
9,down,Sondre Justad,Ikke som de andre,6,4,23,,,,
10,up,Astrid S,Think Before I Talk,25,8,22,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),19,5,22,,,,
12,down,Ina Wroldsen,Strongest,11,2,23,,,,
13,down,Ava Max,So Am I,5,2,21,69,2019-10-06,69,2019-10-06
14,up,Adele,Someone Like You,17,7,21,,,,
15,down,Astrid S & Brett Young,I Do,13,6,3,,,,
16,up,Ava Max,Sweet but Psycho,20,1,23,77,2019-10-06,77,2019-10-06
17,down,Sigrid,Strangers,10,10,17,,,,
18,up,Kygo & Selena Gomez,It Ain't Me,56,3,22,,,,
19,up,Astrid S,Emotion,21,7,23,,,,
20,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,21,,,,
21,up,Ace of Base,The Sign,52,21,5,,,,
22,down,Astrid S,Years,16,7,12,,,,
23,down,Kygo & Whitney Houston,Higher Love,14,1,23,22,2019-10-06,20,2019-10-13
24,up,Cezinando,Rosa sky,43,15,4,,,,
25,up,Fiskarhedenvillan,Nøkkel Til Frihet,32,3,13,,,,
26,up,Amanda Tenfjord,As If,28,18,11,,,,
27,down,Rat City,Kind of Love (feat. Isak Heim),15,2,23,,,,
28,up,jens,Wish I Was Right For You,30,16,13,,,,
29,up,George Harrison,Got My Mind Set On You,36,15,13,,,,
30,down,Zara Larsson,Uncover,24,19,16,,,,
31,down,Ina Wroldsen,Haloes,22,6,23,,,,
32,-,ABBA,Super Trouper,-,18,11,,,,
33,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),18,5,23,,,,
34,up,Alice Cooper,Poison,60,24,2,,,,
35,down,Nik Kershaw,The Riddle,31,15,15,,,,
36,up,ABBA,Take a Chance On Me,91,24,13,,,,
37,-,Ruben,Walls,-,37,2,,,,
38,down,TIX,Kaller På Deg,23,18,3,,,,
39,down,Daya,Insomnia,38,2,23,,,,
40,up,Emma Jensen,Someone to Break Your Heart,67,33,12,,,,
41,-,Vinni,Godmorgen Norge,-,34,5,,,,
42,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,46,30,21,,,,
43,up,Ruben,Lay by Me,59,6,23,,,,
44,down,Mabel,Don't Call Me Up,29,13,21,95,2019-10-13,95,2019-10-13
45,down,TRXD,Above the Water (feat. Angelina Jordan),37,30,8,,,,
46,up,Harry Styles,Sign of the Times,73,4,2,,,,
47,up,Fool's Garden,Lemon Tree,77,17,7,,,,
48,up,NRK Mp3,Juletid med mP3,49,1,18,,,,
49,-,Cyndi Lauper,Time After Time,-,38,1,,,,
50,up,Bee Gees,You Win Again,81,15,2,,,,
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,3,12,99,2020-01-12,49,2020-06-21
52,down,Chesney Hawkes,The One and Only,34,29,10,,,,
53,down,Ruben,Power,50,14,22,,,,
54,down,Dua Lipa,Break My Heart,35,4,2,97,2020-03-29,5,2020-06-28
55,down,Donkeyboy,Ambitions,39,9,11,,,,
56,down,Jonas Brothers,Sucker,12,6,23,32,2019-10-06,32,2019-10-06
57,up,Di Derre,Jenter,92,12,7,,,,
58,-,Roy Orbison,You Got It,-,43,1,,,,
59,up,Adele,Rolling In the Deep,75,6,11,,,,
60,down,ABBA,"Knowing Me, Knowing You",33,18,8,,,,
61,up,Ruben,So High,95,29,13,,,,
62,up,TIX,Karantene,97,20,2,,,,
63,down,ABBA,The Winner Takes It All,26,10,14,,,,
64,down,Kamara,20 Something,40,24,2,,,,
65,-,Mr. Mister,Kyrie,-,35,1,,,,
66,-,Sigrid,Don't Kill My Vibe,-,21,19,,,,
67,down,Adele,When We Were Young,9,2,19,,,,
68,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,14,22,,,,
69,up,Vinni,Sommerfuggel i vinterland (Studio Version),72,7,5,,,,
70,down,Sam Smith,How Do You Sleep?,44,2,23,8,2019-10-06,6,2019-10-13
71,up,Astrid S,The First One,78,3,21,,,,
72,down,Sam Smith & Normani,Dancing with a Stranger,70,70,5,51,2019-10-06,51,2019-10-06
73,-,Kenny Loggins,Footloose,-,44,1,,,,
74,down,Jimmy Smash,Say It Again,66,14,2,,,,
75,-,Rihanna,Diamonds,-,13,16,,,,
76,-,Toto,Africa (Single Version),-,33,3,,,,
77,-,Roxette,Spending My Time,-,40,1,,,,
78,up,Alphaville,Forever Young,94,13,18,,,,
79,down,ABBA,Mamma Mia,53,24,5,,,,
80,-,Culture Club,Karma Chameleon,-,51,5,,,,
81,up,Nordgarden,Korsvei (single),89,48,7,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,17,,,,
83,-,Duncan Laurence,Arcade,-,1,15,88,2021-02-28,69,2021-03-14
84,-,Madonna,La Isla Bonita,-,28,3,,,,
85,-,Julia Michaels,Issues,-,14,20,,,,
86,-,Michael Jackson,Give In to Me,-,27,3,,,,
87,-,Dido,White Flag,-,54,1,,,,
88,-,Roxette,How Do You Do!,-,18,1,,,,
89,-,MIKA,"Relax, Take It Easy (Acoustic)",-,89,1,,,,
90,-,Roxette,Joyride (Single Version),-,15,1,,,,
91,-,Ronan Keating,When You Say Nothing At All,-,40,1,,,,
92,-,Tommy Fredvang,Stå i ro (feat. Rita Eriksen),-,61,7,,,,
93,-,Kenny Loggins,Danger Zone,-,50,8,,,,
94,-,Petra Marklund,Händerna Mot Himlen,-,43,2,,,,
95,up,P!nk,Try,98,5,12,,,,
96,-,John Farnham,You're the Voice,-,30,2,,,,
97,down,Lene Marlin,Sitting Down Here,90,10,15,,,,
98,-,a-ha,Take On Me,-,22,2,,,,
99,-,Bill Lovelady,One More Reggae for the Road,-,22,5,,,,
100,-,Educatables,(19:29),-,100,1,,,,
