Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,2,1,30,,,,
2,down,Aden Foyer,The Ballet Girl,1,1,61,,,,
3,up,P!nk,A Million Dreams,3,1,47,,,,
4,up,Sia,Unstoppable,4,1,80,81,2019-11-10,81,2019-11-10
5,up,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,10,5,3,,,,
6,down,Smith & Thell,Hotel Walls,5,1,224,,,,
7,up,Maroon 5,Memories,11,1,175,36,2019-10-06,2,2019-11-17
8,up,Hkeem,Danser videre i livet (feat. Makosir),8,4,69,,,,
9,up,Dagny,Somebody,20,1,199,,,,
10,down,Emma Steinbakken & Hver gang vi møtes,Floden,9,1,63,,,,
11,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),6,5,146,,,,
12,up,Randi Oline,Kristoffer Robin,17,7,8,,,,
13,up,Chris Holsten,Smilet i ditt eget speil,14,1,91,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,1,140,1,2019-10-06,1,2019-10-06
15,up,Tfresh David,Tate McRae Greedy,16,13,7,,,,
16,up,Alec Benjamin,Devil Doesn’t Bargain,21,11,44,,,,
17,down,Alessandra,Queen of Kings,13,1,57,,,,
18,up,Benson Boone,GHOST TOWN,24,1,123,,,,
19,up,Ina Wroldsen,Strongest (Alan Walker Remix),78,9,38,,,,
20,up,Duncan Laurence,Arcade,55,1,166,88,2021-02-28,69,2021-03-14
21,up,Benson Boone,In The Stars,43,1,94,,,,
22,up,Sondre Justad,Ikke som de andre,26,4,97,,,,
23,up,Ed Sheeran,Perfect,81,10,144,73,2019-10-06,58,2019-10-20
24,up,Elton John & Britney Spears,Hold Me Closer,36,1,75,,,,
25,up,Benson Boone,Beautiful Things,49,7,3,,,,
26,up,Kent,Ff,35,19,75,,,,
27,up,Katy Perry,Hot N Cold,61,17,66,,,,
28,up,Melanie C,Never Be the Same Again (Single Mix),79,28,3,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,6,163,,,,
30,up,Cher,Believe,85,14,105,,,,
31,down,Astrid S,Two Hands,19,12,7,,,,
32,-,Alphaville,Forever Young,-,13,123,,,,
33,up,Belinda Carlisle,Heaven Is a Place On Earth,56,19,99,,,,
34,down,Sigrid,The Hype,30,12,23,,,,
35,-,Alanis Morissette,ironic (live in berlin),-,35,8,,,,
36,up,Adele,Rolling In the Deep,93,6,119,,,,
37,up,Synne Vo,ok,37,8,39,,,,
38,up,Adele,Set Fire to the Rain,53,4,199,,,,
39,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,54,25,41,,,,
40,down,Dagny,Heartbreak In The Making,23,2,30,,,,
41,-,Europe,The Final Countdown,-,38,8,,,,
42,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),45,15,67,,,,
43,up,Adele,Someone Like You,68,7,187,,,,
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,128,,,,
45,-,Selena Gomez & Marshmello,Wolves,-,28,22,,,,
46,up,Madonna,Like a Prayer,57,14,126,,,,
47,down,Chris Holsten,For evig,38,4,67,,,,
48,up,The Calling,Wherever You Will Go,69,26,17,,,,
49,up,Soul Asylum,Runaway Train,96,27,62,,,,
50,down,Robbie Williams,Angels (2004 - Remaster),22,16,15,,,,
51,down,Anna Lille,Stealing the Scene,15,12,14,,,,
52,up,Toto,Africa,86,16,54,,,,
53,down,Taylor Swift,Cruel Summer,51,17,26,,,,
54,down,a-ha,The Sun Always Shines On TV,34,25,78,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,39,,,,
56,down,Bee Gees,You Win Again,28,15,95,,,,
57,down,Bonnie Tyler,Holding Out for a Hero (Single Version),41,19,54,,,,
58,-,Lene Marlin,Unforgivable Sinner,-,19,73,,,,
59,down,Cher,The Shoop Shoop Song (It's In His Kiss),32,28,40,,,,
60,down,The Bangles,Manic Monday,46,19,92,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,6,,,,
62,up,Natalie Imbruglia,Torn,92,16,71,,,,
63,-,Roxette,How Do You Do!,-,18,53,,,,
64,down,P!nk,Raise Your Glass,48,17,17,,,,
65,-,Madonna,Frozen,-,53,7,,,,
66,up,Roxette,Joyride (Single Version),98,15,46,,,,
67,-,Pet Shop Boys,Go West,-,67,3,,,,
68,-,Roxette,Spending My Time,-,40,45,,,,
69,up,Shania Twain,I'm Gonna Getcha Good! (Red),100,13,12,,,,
70,down,Roxette,The Look,52,21,71,100,2019-12-15,100,2019-12-15
71,up,Chris Holsten,"Slå hjerte, slå",88,3,72,,,,
72,up,Mr. Mister,Broken Wings,80,31,30,,,,
73,down,Ava Max,Sweet but Psycho,40,1,197,77,2019-10-06,77,2019-10-06
74,down,a-ha,Take On Me,62,22,78,,,,
75,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,75,2,,,,
76,down,Postgirobygget,Tidløs,39,39,18,,,,
77,-,Michael Jackson,Come Together,-,23,48,,,,
78,up,Donkeyboy,Ambitions,95,9,103,,,,
79,down,David Kushner,Daylight,74,6,37,,,,
80,-,Maria McKee,Show Me Heaven,-,80,2,,,,
81,-,Gaute Tønder,Siste Nytt,-,40,12,,,,
82,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,77,22,4,,,,
83,-,Stina Talling,Sviker,-,24,1,,,,
84,-,Maria Mena,I Don't Wanna See You with Her,-,31,15,,,,
85,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,56,8,,,,
86,-,Lukas Graham,7 Years,-,32,3,,,,
87,down,Amy Macdonald,This Is the Life,25,11,27,,,,
88,-,Kenny Loggins,Danger Zone,-,50,26,,,,
89,down,T'Pau,China In Your Hand (Single Version),67,33,15,,,,
90,-,Marcus & Martinus,Unforgettable,-,45,1,,,,
91,-,Robyn,Dancing On My Own (Radio Version),-,81,4,,,,
92,down,Olivia Lobato,Syrener,7,2,70,,,,
93,down,Laleh,Some Die Young,42,11,105,,,,
94,-,A1,Caught In the Middle,-,33,16,,,,
95,down,Gaaren,Losing Myself,91,51,3,,,,
96,-,Mariah Carey,Hero,-,31,14,,,,
97,-,Elton John,I'm Still Standing (Remastered),-,29,47,,,,
98,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,30,39,,,,
99,down,Bon Jovi,Bed of Roses,50,20,61,,,,
100,down,Backstreet Boys,Quit Playing Games (With My Heart),66,46,8,,,,
