Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,A Million Dreams,8,1,37,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,7,1,67,,,,
3,down,Band Aid 30,Do They Know It's Christmas? (2014),1,1,12,,,,
4,up,Sia,Unstoppable,6,1,70,81,2019-11-10,81,2019-11-10
5,up,Olivia Lobato,Syrener,15,2,60,,,,
6,up,Emma Steinbakken & Hver gang vi møtes,Floden,9,1,53,,,,
7,up,Aden Foyer,The Ballet Girl,11,1,51,,,,
8,up,Alessandra,Queen of Kings,14,1,47,,,,
9,up,ABBA,Happy New Year,52,2,10,,,,
10,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,4,1,39,,,,
11,up,Smith & Thell,Hotel Walls,16,1,214,,,,
12,down,Carpenters,Sleigh Ride,3,2,26,,,,
13,up,David Kushner,Daylight,19,6,29,,,,
14,down,The Pogues,Fairytale of New York,2,1,29,,,,
15,down,Anne Grete Preus,Når Himmelen Faller Ned,5,2,24,,,,
16,up,Dagny,Somebody,28,1,189,,,,
17,up,Taylor Swift,Cruel Summer,27,17,17,,,,
18,up,Sondre Justad,Ikke som de andre,58,4,87,,,,
19,up,Hkeem,Danser videre i livet (feat. Makosir),26,4,59,,,,
20,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),30,5,136,,,,
21,up,Synne Vo,ok,42,8,29,,,,
22,up,Benson Boone,In The Stars,61,1,84,,,,
23,up,Benson Boone,GHOST TOWN,89,1,113,,,,
24,up,Chris Holsten,Smilet i ditt eget speil,49,1,81,,,,
25,up,Ina Wroldsen,Strongest,48,2,210,,,,
26,down,No. 4,Jul etter jul,25,25,6,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,6,153,,,,
28,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,22,23,,,,
29,up,Delara,Josefin,47,1,21,,,,
30,up,Cian Ducrot,I'll Be Waiting,46,4,37,,,,
31,-,Chris Holsten,For evig,-,4,57,,,,
32,up,Zimmermann,Renessanse,39,14,10,,,,
33,down,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,20,16,13,,,,
34,up,Dua Lipa,Dance The Night,59,4,22,,,,
35,-,Adele,When We Were Young,-,2,168,,,,
36,up,Alec Benjamin,Devil Doesn’t Bargain,62,11,34,,,,
37,down,Jesper Jenset,Tilbake til start,23,14,14,,,,
38,down,Maroon 5,Memories,31,1,165,36,2019-10-06,2,2019-11-17
39,up,Ed Sheeran,Perfect,69,10,135,73,2019-10-06,58,2019-10-20
40,-,Sigrid,The Hype,-,12,15,,,,
41,down,Chris Rea,Driving Home for Christmas (2019 Remaster),12,4,15,92,2019-12-29,61,2020-12-27
42,down,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",21,21,13,,,,
43,down,Anne Grete Preus,Når Himmelen Faller Ned,18,14,16,,,,
44,down,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,36,12,21,,,,
45,up,Coldplay,Viva La Vida,71,17,44,,,,
46,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),63,30,14,,,,
47,-,Ramon,ok jeg lover,-,10,62,,,,
48,down,Henki Kolstad,Skomaker-Vise (Instrumental),34,18,17,,,,
49,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",13,13,9,,,,
50,down,Duncan Laurence,Arcade,37,1,157,88,2021-02-28,69,2021-03-14
51,down,Mel & Kim,Rockin' Around the Christmas Tree,24,3,25,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,2,140,,,,
53,up,Frida Amundsen,Uten å si et ord,67,36,6,,,,
54,down,Sigrid,Home To You (This Christmas),10,2,16,,,,
55,-,Billy Joel,My Life,-,42,9,,,,
56,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,27,6,,,,
57,up,Ava Max,Sweet but Psycho,65,1,189,77,2019-10-06,77,2019-10-06
58,down,Boney M.,Little Drummer Boy,54,9,20,,,,
59,up,Adele,Someone Like You,94,7,180,,,,
60,-,Donkeyboy,Crazy Something Normal,-,14,120,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,55,10,,,,
62,down,Anita Skorgan,Marias Guttebarn,33,18,20,,,,
63,-,Natalie Imbruglia,Torn,-,16,62,,,,
64,-,Dance With a Stranger,Long December Nights,-,64,3,,,,
65,up,Dagny,Heartbreak In The Making,81,3,20,,,,
66,-,Kelly Clarkson,Behind These Hazel Eyes,-,62,3,,,,
67,-,Rihanna,Stay (feat. Mikky Ekko),-,18,112,,,,
68,-,lille Caesar,brenner,-,62,16,,,,
69,down,Peter Jöback,Decembernatt (Halleluja),29,13,8,,,,
70,-,Donkeyboy,Ambitions,-,9,96,,,,
71,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],72,44,5,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,78,1,130,1,2019-10-06,1,2019-10-06
73,up,Jackson 5,Santa Claus Is Coming to Town,95,36,9,,,,
74,-,Cliff Richard,Mistletoe and Wine,-,70,2,,,,
75,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,145,99,2020-01-12,49,2020-06-21
76,-,Astrid S,Think Before I Talk,-,8,131,,,,
77,-,Richard Marx,Right Here Waiting,-,43,14,,,,
78,up,Zara Larsson,Uncover,86,19,99,,,,
79,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),98,79,2,,,,
80,down,Hanne Krogh,Julekveldsvise,43,6,23,,,,
81,down,Hanne Krogh,Det Lyser I Stille Grender,55,16,6,,,,
82,-,Mr. Mister,Kyrie,-,40,20,,,,
83,-,Miley Cyrus,Wrecking Ball,-,67,10,,,,
84,-,Ed Sheeran,Shape of You,-,11,90,94,2020-01-05,94,2020-01-05
85,-,Henrik Heaven,I Don't Feel That Way,-,47,12,,,,
86,-,Madonna,Like a Prayer,-,14,116,,,,
87,down,Billy Joel,When You Wish Upon a Star,74,5,9,,,,
88,-,Teo,A Million Pieces,-,16,16,,,,
89,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,33,3,,,,
90,-,Limahl,The NeverEnding Story,-,90,1,,,,
91,-,Ballinciaga,leve,-,29,22,,,,
92,-,The Bangles,Manic Monday,-,19,83,,,,
93,-,Rihanna,Unfaithful,-,41,11,,,,
94,-,Rat City & Isak Heim,Kind of Love (feat. Isak Heim) [Alex Ariete Remix],-,94,2,,,,
95,down,Slade,Merry Xmas Everybody,38,38,6,,,,
96,-,Albin Lee Meldau,Josefin,-,96,1,,,,
97,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),17,5,37,,,,
98,-,Adele,Hello,-,35,61,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,90,,,,
100,down,INGEBORG,Ett år,97,97,2,,,,
