Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keiino,Spirit in the Sky,2,1,21,,,,
2,up,Maroon 5,Memories,3,1,21,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,21,1,2019-10-06,1,2019-10-06
4,up,Alec Benjamin,Let Me Down Slowly,23,3,21,,,,
5,down,Sondre Justad,Ikke som de andre,4,4,21,,,,
6,up,Nea,Some Say,7,2,21,84,2020-03-01,84,2020-03-01
7,-,Astrid S & Brett Young,I Do,-,6,1,,,,
8,down,Ava Max,So Am I,6,2,19,69,2019-10-06,69,2019-10-06
9,up,Adele,When We Were Young,46,2,17,,,,
10,up,Astrid S,Years,10,7,10,,,,
11,up,Astrid S,Think Before I Talk,21,8,20,,,,
12,down,Smith & Thell,Hotel Walls,9,1,19,,,,
13,down,Ina Wroldsen,Strongest,8,2,21,,,,
14,up,Jonas Brothers,Sucker,29,6,21,32,2019-10-06,32,2019-10-06
15,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,3,,,,
16,down,Kygo & Whitney Houston,Higher Love,11,1,21,22,2019-10-06,20,2019-10-13
17,-,Donkeyboy,Ambitions,-,9,9,,,,
18,down,NorthKid,Done Fighting,17,16,13,,,,
19,down,Ava Max,Sweet but Psycho,12,1,21,77,2019-10-06,77,2019-10-06
20,down,Rat City,Kind of Love (feat. Isak Heim),18,2,21,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,42,3,20,,,,
22,down,Ina Wroldsen,Haloes,20,6,21,,,,
23,down,Astrid S,Emotion,13,7,21,,,,
24,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),27,5,21,,,,
25,up,Cezinando,Rosa sky,63,15,2,,,,
26,-,Rihanna,Russian Roulette,-,17,7,,,,
27,up,Zara Larsson,Uncover,71,19,14,,,,
28,down,Ruben,Lay by Me,22,6,21,,,,
29,up,Amanda Tenfjord,As If,40,18,9,,,,
30,up,Nik Kershaw,The Riddle,70,15,13,,,,
31,up,Wet Wet Wet,Love Is All Around,50,25,14,,,,
32,up,Donkeyboy,Crazy Something Normal,33,14,7,,,,
33,-,Emma Jensen,Someone to Break Your Heart,-,33,10,,,,
34,up,Vinni,Godmorgen Norge,64,34,4,,,,
35,up,Adele,Someone Like You,36,7,19,,,,
36,-,Adele,Hello,-,35,1,,,,
37,down,ABBA,Chiquitita,26,18,7,,,,
38,up,Sigrid,Strangers,61,10,15,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,3,10,99,2020-01-12,49,2020-06-21
40,up,Belinda Carlisle,Heaven Is a Place On Earth,45,19,20,,,,
41,down,Mabel,Don't Call Me Up,38,13,19,95,2019-10-13,95,2019-10-13
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,2,16,,,,
43,down,Fiskarhedenvillan,Nøkkel Til Frihet,5,3,11,,,,
44,up,Ruben,Power,65,14,20,,,,
45,down,TRXD,Above the Water (feat. Angelina Jordan),30,30,6,,,,
46,down,Adele,Set Fire to the Rain,28,4,19,,,,
47,down,Sam Smith,How Do You Sleep?,37,2,21,8,2019-10-06,6,2019-10-13
48,up,jens,Wish I Was Right For You,53,16,11,,,,
49,-,The Monroes,Cheerio,-,49,5,,,,
50,up,ABBA,Super Trouper,54,18,10,,,,
51,up,Daya,Insomnia,55,2,21,,,,
52,down,Rihanna,Diamonds,44,13,15,,,,
53,down,Ulrikke,Attention,31,31,6,,,,
54,down,NRK Mp3,Juletid med mP3,25,1,16,,,,
55,up,Mike + The Mechanics,Over My Shoulder,97,23,3,,,,
56,up,Katy Perry,Roar,62,9,18,,,,
57,down,George Harrison,Got My Mind Set On You,15,15,11,,,,
58,-,Lyse Netter,Julia,-,25,3,,,,
59,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,58,30,19,,,,
60,down,Skrømt,Siste Nytt,43,43,2,,,,
61,-,TIX,Kaller På Deg,-,18,1,,,,
62,-,Opus,Live Is Life 2008 (Rock Version),-,33,1,,,,
63,up,ABBA,Take a Chance On Me,92,24,11,,,,
64,-,Adele,Rolling In the Deep,-,6,9,,,,
65,-,Petra Marklund,Händerna Mot Himlen,-,43,1,,,,
66,-,ABBA,"Knowing Me, Knowing You",-,18,6,,,,
67,-,P!nk,Try,-,5,10,,,,
68,-,Alphaville,Forever Young,-,13,16,,,,
69,-,Nico & Vinz,When the Day Comes,-,69,1,,,,
70,-,dePresno,Mr. Big,-,70,1,,,,
71,down,Savage Garden,To the Moon & Back,52,14,7,,,,
72,-,ABBA,Dancing Queen,-,23,3,,,,
73,-,Kent,Ff,-,19,1,,,,
74,-,Briskeby,Propaganda,-,74,1,,,,
75,-,a-ha,Take On Me,-,22,1,,,,
76,-,Bill Lovelady,One More Reggae for the Road,-,22,4,,,,
77,-,Di Derre,Jenter,-,12,5,,,,
78,-,5 Seconds of Summer,Youngblood,-,15,1,,,,
79,up,ABBA,The Winner Takes It All,86,10,12,,,,
80,-,Mugisho,Play with You,-,80,1,,,,
81,up,Ruben,So High,94,29,11,,,,
82,down,Sam Smith & Normani,Dancing with a Stranger,75,70,3,51,2019-10-06,51,2019-10-06
83,down,Donkeyboy,Sometimes,35,15,8,,,,
84,down,Lene Marlin,Sitting Down Here,47,10,13,,,,
85,down,Ed Sheeran,Perfect,16,16,19,,,,
86,-,Melanie C,Never Be the Same Again,-,55,1,,,,
87,-,John Farnham,You're the Voice,-,30,1,,,,
88,-,Kygo,Stargazing (feat. Justin Jesso),-,66,1,,,,
89,-,Ina Wroldsen,Mother,-,16,7,,,,
90,down,Duncan Laurence,Arcade,78,1,14,88,2021-02-28,69,2021-03-14
91,-,Ace of Base,The Sign,-,21,3,,,,
92,-,Violet Road,Face of the Moon,-,92,1,,,,
93,-,George Michael,Careless Whisper,-,24,9,,,,
94,-,Sigrid,Don't Kill My Vibe,-,21,18,,,,
95,up,Soul Asylum,Runaway Train,96,27,14,,,,
96,-,Rytmeklubben,Drugs You Do,-,96,1,,,,
97,-,Backstreet Boys,Larger Than Life,-,34,3,,,,
98,-,John Newman,Love Me Again (Gemini Remix),-,49,1,,,,
99,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,57,1,,,,
100,-,Meredith Brooks,Bitch,-,48,1,,,,
