Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,11,,,,
2,up,Dagny,Somebody,2,1,46,,,,
3,up,Smith & Thell,Hotel Walls,3,1,72,,,,
4,-,Viggo Sandvik,På Veg Fra Fest,-,3,2,,,,
5,up,Maroon 5,Memories,6,1,74,36,2019-10-06,2,2019-11-17
6,up,Tate McRae,you broke me first,7,2,32,81,2020-08-23,15,2020-11-15
7,up,TIX,Ut Av Mørket,9,7,2,,,,
8,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),4,1,28,,,,
9,down,Ina Wroldsen,Strongest,8,2,73,,,,
10,up,Astrid S,Think Before I Talk,24,8,71,,,,
11,up,Fredrik Domaas,Bli hos meg,12,8,11,,,,
12,up,Cher,If I Could Turn Back Time,98,12,25,,,,
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,3,63,99,2020-01-12,49,2020-06-21
14,up,Donkeyboy,Crazy Something Normal,85,14,49,,,,
15,up,Adele,Set Fire to the Rain,15,4,70,,,,
16,up,Adele,Someone Like You,31,7,70,,,,
17,up,Astrid S,Years,23,7,63,,,,
18,up,Miss Li,Komplicerad,18,6,48,,,,
19,up,Kygo & Whitney Houston,Higher Love,19,1,74,22,2019-10-06,20,2019-10-13
20,down,Amy Winehouse,You Know I'm No Good,13,13,11,,,,
21,up,Keiino,Spirit in the Sky,50,1,68,,,,
22,up,Dua Lipa,Levitating,30,13,12,74,2020-04-05,74,2020-04-05
23,down,Kristin HH,Dra tilbake,16,9,11,,,,
24,up,Adele,Rolling In the Deep,29,6,54,,,,
25,up,Alphaville,Big In Japan,41,11,32,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,1,73,1,2019-10-06,1,2019-10-06
27,down,James Arthur,Train Wreck,20,17,16,,,,
28,up,Adele,When We Were Young,39,2,69,,,,
29,up,Alec Benjamin,Let Me Down Slowly,35,3,69,,,,
30,-,Münchener Freiheit,Every Time,-,30,2,,,,
31,up,Laleh,Some Die Young,40,11,44,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),46,5,71,,,,
33,down,Harry Styles,Watermelon Sugar,22,4,44,85,2019-11-17,2,2020-08-23
34,-,ABBA,Fernando,-,13,22,,,,
35,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),93,18,27,,,,
36,-,Fool's Garden,Lemon Tree,-,17,33,,,,
37,up,Nea,Some Say,52,2,73,84,2020-03-01,84,2020-03-01
38,down,Sia,Floating Through Space,33,25,6,,,,
39,-,Nik Kershaw,The Riddle,-,15,52,,,,
40,-,Sia,Cheap Thrills,-,9,49,,,,
41,-,Donkeyboy,Ambitions,-,9,44,,,,
42,-,Madonna,Like a Prayer,-,14,33,,,,
43,up,Vinni,Sommerfuggel i vinterland (Studio Version),88,7,44,,,,
44,-,Backstreet Boys,I Want It That Way,-,25,17,,,,
45,-,Status Quo,In the Army Now,-,45,6,,,,
46,up,Justin Bieber & benny blanco,Lonely,48,46,2,6,2020-10-25,6,2020-10-25
47,up,Spurken,Smilet Ditt,83,8,2,,,,
48,-,Emelie Hollow,Monster,-,20,6,,,,
49,-,Morten Abel,I'll Come Back and Love You Forever,-,47,15,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,2,58,,,,
51,down,Sondre Justad,Paradis,27,18,3,,,,
52,down,TIX,Tusen Tårer,28,28,2,,,,
53,up,Sam Smith,How Do You Sleep?,61,2,68,8,2019-10-06,6,2019-10-13
54,up,A1,Caught In the Middle,82,33,8,,,,
55,up,Selena Gomez & Marshmello,Wolves,79,28,10,,,,
56,up,Bryan Adams,When You're Gone (feat. Melanie C),90,43,7,,,,
57,down,Narum,Snart fær je,49,19,8,,,,
58,down,Di Derre,Jenter,37,12,27,,,,
59,-,ABBA,The Winner Takes It All,-,10,49,,,,
60,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),64,25,2,,,,
61,-,Michael Jackson,Give In to Me,-,27,17,,,,
62,-,a-ha,Lifelines,-,62,1,,,,
63,down,P!nk,Try,5,5,41,,,,
64,-,ABBA,Waterloo,-,20,19,,,,
65,-,OneRepublic,Counting Stars,-,49,4,,,,
66,-,Rat City,Kind of Love (feat. Isak Heim),-,2,69,,,,
67,down,Rihanna,Diamonds,25,13,49,,,,
68,-,Shakira,Underneath Your Clothes,-,16,9,,,,
69,up,Ruben,So High,74,29,61,,,,
70,-,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),-,36,1,,,,
71,down,ABBA,S.O.S.,66,19,20,,,,
72,up,Rihanna,Russian Roulette,94,17,28,,,,
73,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,30,,,,
74,-,Prince & The Revolution,Kiss,-,74,1,,,,
75,up,John Mayer,New Light,92,72,5,,,,
76,-,Kent,Ff,-,20,10,,,,
77,down,Ariana Grande,positions,53,53,2,77,2020-10-25,1,2020-11-01
78,-,"Anders Gronneberg, CC Cowboys, Hans Josef Groh, Harald Aadland, Håvard Eidsaunet, Jon-Terje Rovedal, Jørn Christensen, Kari Ravnan, Lasse Hafreager & Trond Berg",Nå Kommer Jeg Og Tar Deg,-,77,1,,,,
79,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,10,,,,
80,down,ABBA,"Knowing Me, Knowing You",67,18,37,,,,
81,-,Michael Jackson,Beat It (Single Version),-,11,4,,,,
82,-,Lene Marlin,Unforgivable Sinner,-,19,22,,,,
83,down,Phil Collins,Another Day in Paradise (2016 Remastered),11,9,14,,,,
84,-,Rihanna,Only Girl (In the World),-,40,11,,,,
85,down,Elton John,Nikita (Remastered),72,19,32,,,,
86,-,Céline Dion,The Power of Love,-,60,3,,,,
87,-,Alphaville,Forever Young,-,13,55,,,,
88,-,ABBA,Mamma Mia,-,24,15,,,,
89,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,14,5,,,,
90,down,Katy Perry,Roar,36,9,61,,,,
91,-,F.R. David,Words (Original Version 1982),-,26,14,,,,
92,-,Macy Gray,I Try,-,92,2,,,,
93,-,Bon Jovi,Keep the Faith,-,82,5,,,,
94,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,33,,,,
95,-,Adele,Hello,-,35,17,,,,
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,56,3,,,,
97,-,Elton John,Circle of Life,-,58,3,,,,
98,down,Rihanna,Stay (feat. Mikky Ekko),75,18,40,,,,
99,-,Elton John,Candle In the Wind (1997 Version),-,29,16,,,,
100,-,a-ha,Take On Me,-,28,15,,,,
