Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,17,1,2019-10-06,1,2019-10-06
2,down,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,3,6,99,2020-01-12,49,2020-06-21
4,up,Keiino,Spirit in the Sky,5,1,17,,,,
5,up,Alec Benjamin,Let Me Down Slowly,10,3,17,,,,
6,up,Nea,Some Say,7,2,17,84,2020-03-01,84,2020-03-01
7,up,Ina Wroldsen,Strongest,22,2,17,,,,
8,up,Ava Max,So Am I,20,2,15,69,2019-10-06,69,2019-10-06
9,up,Smith & Thell,Hotel Walls,12,1,15,,,,
10,down,Astrid S,Years,8,7,6,,,,
11,down,Kygo & Whitney Houston,Higher Love,4,1,17,22,2019-10-06,20,2019-10-13
12,down,Jonas Brothers,Sucker,9,6,17,32,2019-10-06,32,2019-10-06
13,down,Fiskarhedenvillan,Nøkkel Til Frihet,11,3,7,,,,
14,up,Astrid S,Think Before I Talk,17,8,16,,,,
15,down,Ava Max,Sweet but Psycho,6,1,17,77,2019-10-06,77,2019-10-06
16,down,Sondre Justad,Ikke som de andre,14,4,17,,,,
17,down,Astrid S,Emotion,16,7,17,,,,
18,down,Adele,When We Were Young,13,2,13,,,,
19,up,Ina Wroldsen,Haloes,24,6,17,,,,
20,up,Adele,Someone Like You,51,7,15,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),26,5,17,,,,
22,down,Ruben,Lay by Me,15,6,17,,,,
23,down,Kygo & Selena Gomez,It Ain't Me,21,3,16,,,,
24,up,Sam Smith,How Do You Sleep?,33,2,17,8,2019-10-06,6,2019-10-13
25,up,Ava Max,Torn,27,8,13,41,2019-10-06,41,2019-10-06
26,down,NorthKid,Done Fighting,18,16,9,,,,
27,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),30,5,17,,,,
28,up,Belinda Carlisle,Heaven Is a Place On Earth,31,12,16,,,,
29,up,Sigrid,Don't Kill My Vibe,85,21,15,,,,
30,up,Ed Sheeran,Perfect,43,16,15,,,,
31,up,Amanda Tenfjord,As If,91,18,5,,,,
32,up,Rat City,Kind of Love (feat. Isak Heim),36,2,17,,,,
33,-,Katy Perry,Roar,-,9,14,,,,
34,down,NRK Mp3,Juletid med mP3,32,1,12,,,,
35,-,Madonna,Like a Prayer,-,35,1,,,,
36,up,Adele,Rolling In the Deep,59,6,7,,,,
37,down,Daya,Insomnia,34,2,17,,,,
38,down,Ingebjørg Bratland,Di Ingebjørg,23,16,10,,,,
39,up,Donkeyboy,Crazy Something Normal,68,14,4,,,,
40,up,Mabel,Don't Call Me Up,50,13,15,95,2019-10-13,95,2019-10-13
41,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,38,30,15,,,,
42,-,Jahn Teigen,Adieu (Remastered 2009),-,42,1,,,,
43,up,George Michael,Careless Whisper,57,24,7,,,,
44,down,Zara Larsson,Uncover,41,19,11,,,,
45,-,Alphaville,Big In Japan,-,11,6,,,,
46,up,John Farnham,You're the Voice,73,27,16,,,,
47,up,Lauv,Mean It,63,34,4,96,2019-11-24,96,2019-11-24
48,up,Emma Jensen,Someone to Break Your Heart,52,33,7,,,,
49,up,George Harrison,Got My Mind Set On You,83,15,8,,,,
50,-,ABBA,Chiquitita,-,18,4,,,,
51,down,Adele,Set Fire to the Rain,45,4,15,,,,
52,down,Madonna,La Isla Bonita,44,21,13,,,,
53,up,Wet Wet Wet,Love Is All Around,71,25,11,,,,
54,-,Chesney Hawkes,The One and Only,-,29,5,,,,
55,-,a-ha,Stay On These Roads,-,24,5,,,,
56,up,Cher,If I Could Turn Back Time,67,12,6,,,,
57,-,Nik Kershaw,The Riddle,-,15,9,,,,
58,-,Bon Jovi,Always,-,27,4,,,,
59,-,ABBA,"Knowing Me, Knowing You",-,18,4,,,,
60,down,iris,hanging around you / crackers,58,58,5,,,,
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,61,2,,,,
62,up,Donna Lewis,I Love You Always Forever,97,43,6,,,,
63,up,Alphaville,Forever Young,86,13,14,,,,
64,up,Toto,Africa,77,22,12,,,,
65,-,Bonnie Tyler,Holding Out for a Hero,-,36,8,,,,
66,down,TRXD,Above the Water (feat. Angelina Jordan),40,30,2,,,,
67,-,Morten Abel,I'll Come Back and Love You Forever,-,47,1,,,,
68,-,Elton John,Nikita (Remastered),-,19,2,,,,
69,-,Lisa Ekdahl,Vem Vet,-,69,1,,,,
70,-,Donkeyboy,Sometimes,-,15,4,,,,
71,-,The Proclaimers,I'm Gonna Be (500 Miles),-,34,10,,,,
72,-,Sigrid,Strangers,-,10,11,,,,
73,-,Status Quo,In the Army Now,-,45,3,,,,
74,-,David Foster,Winter Games (New Edit),-,74,1,,,,
75,down,Lene Marlin,Sitting Down Here,49,10,10,,,,
76,down,Ruben,Power,61,14,17,,,,
77,-,Prince & The Revolution,Purple Rain,-,31,8,,,,
78,-,Iron Maiden,Run to the Hills (1998 Remaster),-,74,2,,,,
79,-,Maroon 5,This Love,-,73,1,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,4,,,,
81,-,Bill Lovelady,One More Reggae for the Road,-,22,2,,,,
82,-,Joan Osborne,One of Us,-,59,9,,,,
83,-,Are Og Odin,Endelig,-,55,3,,,,
84,-,Madonna,Like a Prayer,-,14,4,,,,
85,-,Michael Jackson,Come Together,-,23,4,,,,
86,-,Green Day,Good Riddance (Time of Your Life),-,36,8,,,,
87,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,11,,,,
88,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),64,26,10,,,,
89,up,Lyse Netter,Julia,90,25,2,,,,
90,-,Rihanna,Only Girl (In the World),-,40,5,,,,
91,down,Astrid S,The First One,37,3,17,,,,
92,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,27,2,,,,
93,down,Jason Mraz,I'm Yours,25,25,7,,,,
94,down,jens,Wish I Was Right For You,35,16,7,,,,
95,-,Kurt Nilsen,My Street,-,95,1,,,,
96,down,Shawn Mendes,There's Nothing Holdin' Me Back,46,14,17,,,,
97,down,dePresno,Too F****d Up to Love you,82,37,6,,,,
98,-,Tommy Fredvang,Stå i ro (feat. Rita Eriksen),-,61,5,,,,
99,-,Panic! At the Disco,High Hopes,-,14,10,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,12,,,,
