Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapt Anrop,Rimelig Smart,1,1,7,,,,
2,up,Benson Boone,GHOST TOWN,2,1,39,,,,
3,up,Dagny,Somebody,3,1,114,,,,
4,up,Anna of the North & Hver gang vi møtes,Shotgun,4,3,17,,,,
5,up,Smith & Thell,Hotel Walls,9,1,140,,,,
6,up,Ina Wroldsen,Strongest,7,2,137,,,,
7,up,P!nk,What About Us,17,7,66,,,,
8,down,Ava Max,Sweet but Psycho,5,1,118,77,2019-10-06,77,2019-10-06
9,down,Chris Holsten,"Slå hjerte, slå",6,3,17,,,,
10,up,Duncan Laurence,Arcade,10,1,85,88,2021-02-28,69,2021-03-14
11,up,Benson Boone,In The Stars,12,1,10,,,,
12,up,Synne Vo,Heime,20,10,20,,,,
13,-,Kygo & Whitney Houston,Higher Love,-,1,135,22,2019-10-06,20,2019-10-13
14,up,Kygo & Selena Gomez,It Ain't Me,23,3,125,,,,
15,-,Prong Praison & Robert W. Lamond,Get the Party Started,-,12,1,,,,
16,down,Chris Holsten,Bare når det regner,15,4,50,,,,
17,down,Peder Elias,Good for You,14,11,7,,,,
18,up,Lizzo,About Damn Time,18,7,10,,,,
19,down,"NEIKED, Anne-Marie & Latto",I Just Called,13,10,3,,,,
20,up,Gayle,abcdefu,26,4,34,,,,
21,-,Arif,Hellig,-,21,3,,,,
22,up,Beathoven & Henrik von Grogg,STAY KEEG,22,16,11,,,,
23,up,Subwoolfer,Give That Wolf A Banana,41,1,24,,,,
24,down,Dagny,Brightsider,11,7,7,,,,
25,up,Donkeyboy,Crazy Something Normal,36,14,100,,,,
26,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),29,1,28,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],16,6,78,,,,
28,up,Adele,Someone Like You,39,7,121,,,,
29,up,OMW2Happiness,I Got What I Need,51,26,11,,,,
30,down,Ramon,ok jeg lover,25,10,21,,,,
31,up,Ulrikke,Talk to Me,100,9,4,,,,
32,up,Vinni,Sommerfuggel i vinterland (Studio Version),32,7,72,,,,
33,down,Astrid S & Dagny,Pretty,30,1,32,,,,
34,down,Keiino,Spirit in the Sky,19,1,134,,,,
35,-,Roxette,The Look,-,21,30,100,2019-12-15,100,2019-12-15
36,-,Donkeyboy,Sometimes,-,15,57,,,,
37,down,Ed Sheeran,Perfect,24,10,70,73,2019-10-06,58,2019-10-20
38,up,No Doubt,Don't Speak,62,9,20,,,,
39,up,Aili,Bajimusas (Rooftop),63,39,8,,,,
40,up,Bonnie Tyler,Holding Out for a Hero (Single Version),72,19,23,,,,
41,up,Elise Eriksen,Young Once,42,1,6,,,,
42,down,Ballinciaga & David Mokel,Dans På Bordet,38,18,17,,,,
43,up,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),66,43,7,,,,
44,up,Katy Perry,Roar,49,9,105,,,,
45,-,Adele,Skyfall,-,20,21,,,,
46,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,24,,,,
47,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),61,22,11,,,,
48,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],90,14,47,,,,
49,down,Shakira,"Whenever, Wherever",43,12,68,33,2020-02-09,33,2020-02-09
50,-,ABBA,Dancing Queen,-,23,40,,,,
51,down,Maroon 5,Memories (Cut Copy Remix),48,14,40,,,,
52,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,26,,,,
53,up,The Kid LAROI,Thousand Miles,54,35,9,,,,
54,-,Marc Anthony,You Sang to Me,-,44,6,,,,
55,-,Adele,Hello,-,35,32,,,,
56,-,Katy Perry,Hot N Cold,-,17,20,,,,
57,up,Robin Stones & Staysman,Bad Booty,59,28,3,,,,
58,up,Lady Gaga,Alejandro (The Sound of Arrows Remix),87,45,14,,,,
59,down,Donkeyboy,Ambitions,28,9,76,,,,
60,up,Family Kush,Cool Cats,76,14,5,,,,
61,up,Ava Max,So Am I,75,2,130,69,2019-10-06,69,2019-10-06
62,up,Rihanna,Stay (feat. Mikky Ekko),73,18,74,,,,
63,down,Stina Talling,Har ikke sett deg siden,45,26,5,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,3,127,99,2020-01-12,49,2020-06-21
65,-,deLillos,Neste Sommer (Remastered),-,18,20,,,,
66,up,Astrid S,Years,67,7,93,,,,
67,-,Elton John,Candle In the Wind (1997 Version),-,29,36,,,,
68,-,Melanie C,Never Be the Same Again,-,55,9,,,,
69,down,ピンク,What About Us,46,23,17,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,124,,,,
71,-,Don Mclean,American Pie,-,71,1,,,,
72,down,Nea,Some Say,65,2,130,84,2020-03-01,84,2020-03-01
73,-,Madonna,Like a Prayer,-,14,65,,,,
74,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,46,7,,,,
75,-,Christer Sandelin,Det Hon Vill Ha,-,19,24,,,,
76,-,Gyllene Tider,Sommartider,-,23,5,,,,
77,down,Kamara,SPF 3000,56,23,12,,,,
78,down,Roxette,Joyride (Single Version),35,15,26,,,,
79,-,Nelly Furtado,I'm Like a Bird,-,79,2,,,,
80,-,Jesper Jenset,Gåsehud,-,74,2,,,,
81,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),69,5,87,,,,
82,up,Zara Larsson,Uncover,89,19,66,,,,
83,-,Ace of Base,All That She Wants,-,29,17,,,,
84,-,Matchbox Twenty,Unwell,-,81,1,,,,
85,-,Alphaville,Forever Young,-,13,85,,,,
86,-,Adele,When We Were Young,-,2,127,,,,
87,up,Alan Walker,The Drum,88,54,6,,,,
88,-,a-ha,Take On Me,-,22,28,,,,
89,down,Humle & Marion Ravn,Ser du,71,24,11,,,,
90,-,Miss Li,X,-,22,14,,,,
91,-,James Blunt,You're Beautiful,-,27,1,,,,
92,down,John Travolta & Olivia Newton-John,Summer Nights,68,68,2,,,,
93,-,Daryl Braithwaite,One Summer,-,71,1,,,,
94,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,37,,,,
95,-,Mike + The Mechanics,Over My Shoulder,-,23,23,,,,
96,down,Charlie Puth,Light Switch,31,6,25,,,,
97,down,Adele,Set Fire to the Rain,40,4,133,,,,
98,down,Rihanna,Diamonds,58,13,102,,,,
99,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,17,,,,
100,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,21,,,,
