Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Ava Max,Sweet but Psycho,4,1,0,77,2019-10-06,77,2019-10-06
3,down,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
4,down,Keiino,Spirit in the Sky,3,1,0,,,,
5,up,Daya,Insomnia,5,2,0,,,,
6,up,Sam Smith,How Do You Sleep?,6,2,0,8,2019-10-06,6,2019-10-13
7,up,Nea,Some Say,15,2,0,84,2020-03-01,84,2020-03-01
8,up,Ina Wroldsen,Haloes,33,6,0,,,,
9,down,Jonas Brothers,Sucker,8,6,0,32,2019-10-06,32,2019-10-06
10,up,Ina Wroldsen,Strongest,10,2,0,,,,
11,up,Ava Max,Torn,11,8,0,41,2019-10-06,41,2019-10-06
12,down,Astrid S,Emotion,7,7,0,,,,
13,down,Alec Benjamin,Let Me Down Slowly,9,3,0,,,,
14,down,Ruben,Lay by Me,13,6,0,,,,
15,up,Maroon 5,Memories,24,1,0,36,2019-10-06,2,2019-11-17
16,up,Astrid S,The First One,18,3,0,,,,
17,up,Rat City,Kind of Love (feat. Isak Heim),23,2,0,,,,
18,down,Panic! At the Disco,High Hopes,16,14,0,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),35,5,0,,,,
20,down,Astrid S,Doing to Me,19,17,0,,,,
21,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",28,7,0,64,2019-10-06,63,2019-10-20
22,up,Kygo & Selena Gomez,It Ain't Me,31,3,0,,,,
23,down,Camila Cabello,Liar,12,9,0,23,2019-10-06,14,2019-10-27
24,up,Duncan Laurence,Arcade,39,1,0,88,2021-02-28,69,2021-03-14
25,down,Arif,Hvem Er Hun,17,15,0,,,,
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,19,0,,,,
27,down,Julia Michaels,Issues,25,14,0,,,,
28,up,Astrid S,Think Before I Talk,37,8,0,,,,
29,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,0,,,,
30,up,Shawn Mendes,There's Nothing Holdin' Me Back,34,14,0,,,,
31,down,Julie Bergan,Crazy Enough,26,23,0,,,,
32,down,Normani,Motivation,29,29,0,79,2019-10-06,77,2019-10-13
33,down,Adele,When We Were Young,14,2,0,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,2,0,,,,
35,up,Ally Brooke & Matoma,Higher,36,28,0,,,,
36,up,Ruben,Power,57,14,0,,,,
37,up,Bryan Hawn,Wolves,48,37,0,,,,
38,up,Sondre Justad,Ikke som de andre,43,4,0,,,,
39,down,Mabel,Don't Call Me Up,30,13,0,95,2019-10-13,95,2019-10-13
40,down,Zara Larsson,All the Time,22,5,0,,,,
41,up,Judas Priest,Living After Midnight,97,41,0,,,,
42,-,Lene Marlin,Unforgivable Sinner,-,19,0,,,,
43,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),38,5,0,,,,
44,up,Broiler,Good Day,52,22,0,,,,
45,-,The Proclaimers,I'm Gonna Be (500 Miles),-,34,0,,,,
46,-,Miley Cyrus,Slide Away,-,41,0,98,2019-10-06,98,2019-10-06
47,-,John Farnham,You're the Voice,-,27,0,,,,
48,up,Laleh,Some Die Young,94,11,0,,,,
49,down,Sigrid,Don't Kill My Vibe,32,21,0,,,,
50,up,Toto,Africa,53,22,0,,,,
51,down,Benjamin Ingrosso,Costa Rica,50,32,0,,,,
52,up,Katy Perry,Roar,69,9,0,,,,
53,-,Bonnie Tyler,Holding Out for a Hero,-,36,0,,,,
54,-,Adele,Someone Like You,-,7,0,,,,
55,up,a-ha,Hunting High and Low (Extended Remix),70,31,0,,,,
56,down,Ed Sheeran,Perfect,27,16,0,,,,
57,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",89,57,0,,,,
58,up,The Monroes,Cheerio,72,49,0,,,,
59,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,0,,,,
60,up,Adele,Set Fire to the Rain,99,4,0,,,,
61,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",78,32,0,,,,
62,down,Sia,Cheap Thrills,49,9,0,,,,
63,up,Bruno Mars,Just the Way You Are,65,41,0,,,,
64,up,Ava Max,So Am I,88,2,0,69,2019-10-06,69,2019-10-06
65,-,Bee Gees,You Win Again,-,31,0,,,,
66,up,ABBA,Super Trouper,76,18,0,,,,
67,up,ABBA,Chiquitita,75,18,0,,,,
68,down,Rihanna,Stay (feat. Mikky Ekko),46,18,0,,,,
69,up,Chris Isaak,Wicked Game,81,69,0,,,,
70,-,Creedence Clearwater Revival,Proud Mary,-,70,0,,,,
71,-,Donkeyboy,Ambitions,-,9,0,,,,
72,-,Michael Jackson,Earth Song (Radio Edit),-,50,0,,,,
73,-,Wet Wet Wet,Love Is All Around,-,25,0,,,,
74,down,Sigrid,Strangers,63,10,0,,,,
75,-,Cher,If I Could Turn Back Time,-,12,0,,,,
76,up,Sting,Fields of Gold,77,38,0,,,,
77,-,Joan Osborne,One of Us,-,59,0,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,30,0,,,,
79,-,Michael Jackson,Smooth Criminal,-,53,0,,,,
80,up,Donkeyboy,Crazy Something Normal,98,14,0,,,,
81,down,ABBA,Take a Chance On Me,51,24,0,,,,
82,down,Lene Marlin,Sitting Down Here,61,10,0,,,,
83,-,Donna Lewis,I Love You Always Forever,-,43,0,,,,
84,-,Meja,All 'Bout the Money,-,30,0,,,,
85,-,Madonna,La Isla Bonita,-,21,0,,,,
86,-,Anne Grete Preus,Når Himmelen Faller Ned,-,2,0,,,,
87,up,Ed Sheeran,I See Fire,87,40,0,,,,
88,-,a-ha,The Sun Always Shines On TV,-,54,0,,,,
89,-,Prince & The Revolution,Purple Rain,-,31,0,,,,
90,-,Amy Macdonald,This Is the Life,-,11,0,,,,
91,-,Anne-Marie,2002,-,48,0,,,,
92,-,Nazareth,Love Hurts,-,56,0,,,,
93,down,Nik Kershaw,The Riddle,40,15,0,,,,
94,down,Green Day,Good Riddance (Time of Your Life),44,36,0,,,,
95,down,Rihanna,Only Girl (In the World),83,40,0,,,,
96,down,a-ha,Stay On These Roads,47,24,0,,,,
97,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,19,0,,,,
98,down,Zara Larsson,Uncover,67,19,0,,,,
99,-,Survivor,Eye of the Tiger,-,86,0,,,,
100,-,Björn Afzelius,Tusen bitar,-,78,0,,,,
